sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1226261	4	1019849	3	000101984924000053	"2024-03-15 08:26:40"	wk-form4_1710505593.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	1600	154.05	246480	D	716	D		0	-69	0	0																					"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Barr John"	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1190855	7	1019849	3	000101984924000039	"2024-02-20 08:51:48"	wk-form4_1708437093.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	1604	149.377	239601	D	0	D		0	-100	0	0																					"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Smith Greg C"	"2555 Telegraph Rd"		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1111641	9	1019849	3	000101984924000035	"2024-02-20 08:48:56"	wk-form4_1708436927.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	2029	149.58	303498	D	51001	D		0	-4	0	0																					"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Steinhart Ronald G"	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562298	1	1019849	3	000101984923000171	"2023-12-13 16:13:30"	wk-form4_1702502001.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	8750	151.62	1326675	D	21060	I	"By Defined Benefit Plan,By Trust"	0	-29	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Pierce Sandra E."	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1226255	5	1019849	3	000101984923000130	"2023-09-05 17:12:56"	wk-form4_1693948367.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	10997	166.12	1826822	D	84626	I	"By Trust"	0	-12	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Kurnick Robert H Jr"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		1	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1226261	4	1019849	3	000101984923000117	"2023-08-11 16:32:26"	wk-form4_1691785935.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	3000	163.49	490470	D	712	D		0	-81	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Barr John"	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1427690	2	1019849	3	000101984923000100	"2023-06-05 17:04:57"	wk-form4_1685999085.xml	4	2023-06-01	0	0	0	000000000000000000	2	"Common Stock"	2023-06-05	S	0	3284	141.22	463766	D	40000	D		0	-8	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Spradlin Shane M."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1862976	1	1019849	3	000101984923000095	"2023-06-05 16:54:49"	wk-form4_1685998480.xml	4	2023-06-01	0	0	0	000000000000000000	1	"Common Stock"	2023-06-05	S	0	2000	145.13	290260	D	19834	D		0	-9	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Hulgrave Michelle"	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1272480	3	1019849	3	000101984923000072	"2023-05-04 17:13:57"	wf-form4_168323482189419.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	0	8524	141.53	1206405	D	0	D		0	-100	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"McWaters Kimberly J"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1706496	1	1019849	3	000101984923000071	"2023-05-04 17:12:49"	wf-form4_168323474835020.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	S	0	2029	140.918	285922	D	0	I	"By Trust"	0	-100	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Davis Lisa Ann"	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
