sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1216297	10	916540	6	000156761922011631	"2022-05-24 16:32:37"	doc1.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	25000	79	1975000	D	100920	D		0	-20	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Phillips Brad"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1216297	9	916540	6	000156761922006392	"2022-03-04 17:04:11"	doc1.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	76479	21.9524	1678901	A	105689	D		0	262	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Phillips Brad"	"5601 N Macarthur Blvd"		Irving	TX	75038		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1216297	8	916540	6	000156761921015986	"2021-08-17 16:09:49"	doc1.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	S	0	19766	78.5743	1553099	D	72881	D		1	-21	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Phillips Brad"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1216297	8	916540	6	000156761921005974	"2021-03-10 16:30:18"	doc1.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Common Stock"	2021-03-08	M	0	15469	11.4941	177803	A	92647	D		0	20	0																	C		0	0000		"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Phillips Brad"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1216297	8	916540	6	000156761920019138	"2020-11-12 08:46:13"	doc1.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common stock"	2020-11-10	S	0	10000	47.7	477000	D	62861	D		0	-14	0	0																C		0	0000		"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Phillips Brad"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1216297	8	916540	6	000156761920006848	"2020-03-20 16:51:22"	doc1.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common stock"	2020-03-18	P	0	2500	13.58	33950	A	72861	D		0	4	0																	C		0	0000		"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Phillips Brad"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1216297	1	916540	4	000114036111016282	"2011-03-14 10:36:00"	doc1.xml	4	2011-03-10	0	1	0	000000000000000000	1	"Common stock"	2011-03-14	M	0	10350	0.5	5175	A	25869	D		0	67	20608	0	1	-1	1	11	32	13	26	-5	-2	-5	0	7	73	63	330	C		0	0000		"Darling International Inc"	DAR	2070	362495346	DE	0004-12-08	20	d	"Phillips Brad"	"1920 Wind Hill Road"		Rockwall	TX	75087		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1216297	1	916540	3	000114036108013902	"2008-05-29 18:01:30"	doc1.xml	4	2008-05-27	0	0	0	000000000000000000	0	"Common stock"	2008-05-27	S	0	5000	15.1184	75592	D	0	D		0	-100	26170	1	-1	-1	4	1	-17	-77	-56	10	11	-2	16	19	64	78	281	C		0	0000		"Darling International Inc"	DAR	2070	362495346	DE	0004-08-25	20	d	"Phillips Brad"	"1920 Wind Hill Road"		Rockwall	TX	75087		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1216297	1	916540	3	000114036108012943	"2008-05-16 17:40:22"	doc1.xml	4	2008-05-14	0	1	0	000000000000000000	0	"Common stock"	2008-05-14	M	0	10000	0.5	5000	A	5000	D		0	-200	24725	1	0	0	0	18	-7	-70	-52	-5	-11	-8	13	13	46	65	267	C		0	0000		"Darling International Inc"	DAR	2070	362495346	DE	0004-08-25	20	d	"Phillips Brad"	"1920 Wind Hill Road"		Rockwall	TX	75087		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1216297	1	916540	3	000114036108012943	"2008-05-16 17:40:22"	doc1.xml	4	2008-05-14	0	1	0	000000000000000000	1	"Common stock"	2008-05-14	S	0	5000	15.1272	75636	D	5000	D		0	-50	24725	1	0	0	0	18	-7	-70	-52	-5	-11	-8	13	13	46	65	267	C		0	0000		"Darling International Inc"	DAR	2070	362495346	DE	0004-08-25	20	d	"Phillips Brad"	"1920 Wind Hill Road"		Rockwall	TX	75087		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1216297	1	916540	3	000114036107017038	"2007-08-21 18:40:21"	doc1.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Common stock"	2007-08-20	S	0	9241	7.5574	69838	D	0	D		0	-100	8113	1	3	3	6	27	27	72	75	3	-8	-9	-22	-13	37	87	114	C		0	0000		"Darling International Inc"	DAR	2070	362495346	DE	0004-08-25	20	d	"Phillips Brad"	"1920 Wind Hill Road"		Rockwall	TX	75087		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1216297	1	916540	3	000114036107016801	"2007-08-17 16:51:26"	doc1.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common stock"	2007-08-15	S	0	9241	7.2745	67224	D	0	D		1	-100	8332	2	3	4	9	25	34	77	83	-12	-14	-8	-28	-16	29	76	90	C		0	0000		"Darling International Inc"	DAR	2070	362495346	DE	0004-08-25	20	d	"Phillips Brad"	"1920 Wind Hill Road"		Rockwall	TX	75087		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
