sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1279505	28	1466258	225	000146625821000202	"2021-12-09 16:02:54"	wf-form4_163908375842088.xml	4	2021-12-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-12-08	S	0	49930	200	9986000	D	313501	D	"By Revocable Trust,By Plan Trustee"	0	-14	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279505	28	1466258	225	000146625821000175	"2021-09-02 16:04:31"	wf-form4_163061305726992.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-09-01	S	0	126724	197.452	25021920	D	313204	D	"By Revocable Trust,By Plan Trustee"	0	-29	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279505	28	1466258	225	000146625821000156	"2021-07-07 16:03:20"	wf-form4_162568817771756.xml	4	2021-07-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-07-06	S	0	213420	184.001	39269472	D	313204	D	"By Plan Trustee,By Revocable Trust"	0	-41	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279505	27	1466258	225	000146625821000079	"2021-03-05 16:02:05"	wf-form4_161497811261855.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-03-04	S	0	74672	155.074	11579701	D	312614	D	"By Plan Trustee,By Revocable Trust,By gr"	0	-19	0																	C		0	0000		"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/o Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279505	27	1466258	225	000146625821000054	"2021-02-10 16:13:58"	wf-form4_161299161547383.xml	4	2021-02-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-02-09	S	0	12754	147.255	1878092	D	312614	D	"By Revocable Trust,By Plan Trustee,By gr"	0	-4	0																	C		0	0000		"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/o Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279505	27	1466258	225	000146625821000036	"2021-02-09 16:03:52"	wf-form4_161290461119958.xml	4	2021-02-05	0	0	0	000000000000000000	2	"Ordinary Shares"	2021-02-08	S	0	5570	148.423	826713	D	306909	D	"By Revocable Trust,By Plan Trustee,By gr"	0	-2	0																	C		0	0000		"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/o Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279505	27	1466258	225	000146625820000237	"2020-11-30 16:07:08"	wf-form4_160677041478320.xml	4	2020-11-27	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-11-27	S	0	232115	144.809	33612341	D	323875	D	"By Plan Trustee,By grantor retained annu"	0	-42	0																	C		0	0000		"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/o Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279505	18	1466258	60	000146625820000084	"2020-02-24 16:02:57"	wf-form4_158257816072520.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-02-20	S	0	62518	145.778	9113737	D	293076	D	"By Trust,By Plan Trustee"	0	-18	0																	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279505	18	1466258	60	000146625819000287	"2019-12-23 16:01:52"	wf-form4_157713489587728.xml	4	2019-12-20	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-12-20	S	0	242347	135	32716845	D	303346	D	"By Plan Trustee,By Trust"	0	-44	0																	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279505	18	1466258	60	000146625819000272	"2019-11-06 16:02:50"	wf-form4_157307415392343.xml	4	2019-11-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-11-04	S	0	158499	130	20604870	D	303349	D	"By Trust,By Plan Trustee"	0	-34	0																	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
