sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	110	1239005	2	897077	1	000089707714000072	"2014-11-26 11:51:54"	primary_doc.xml	4	2014-11-25	0	1	0	000000000000000000	0	"Common Stock"	2014-11-25	M	0	3000	19.79	59370	A	3000	D		0	32767	6117	0	0	-2	0	0	3	9	14	5	9	22	24	0	-6	-12	58	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Duncan Donald C"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1239005	1	897077	1	000089707714000028	"2014-04-17 12:42:03"	primary_doc.xml	4	2014-04-16	0	0	0	000000000000000000	0	"Common Stock"	2014-04-16	S	0	3000	56.0083	168025	D	0	D		1	-100	1944	0	2	3	-3	-9	-11	-29	9	1	3	11	-3	0	20	44	83	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Duncan Donald C"	"1502 E Walnut St"		Seguin	TX	78155		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1239005	2	897077	1	000089707713000041	"2013-08-09 14:33:49"	primary_doc.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock"	2013-08-09	S	0	4000	46.1649	184660	D	3000	D		0	-57	1200	0	-1	0	-4	-4	2	3	5	3	12	8	16	9	39	65	98	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Duncan Donald C"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1239005	2	897077	1	000089707713000016	"2013-04-15 13:03:14"	primary_doc.xml	4	2013-04-12	0	1	0	000000000000000000	0	"Common Stock"	2013-04-12	M	0	3000	17.85	53550	A	7000	D		0	75	1103	0	-2	-1	1	12	12	19	43	0	1	-3	8	13	17	32	40	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Duncan Donald C"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1239005	2	897077	1	000089707713000001	"2013-01-23 09:50:41"	primary_doc.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Common Stock"	2012-08-07	M	0	4000	11.45	45800	A	4000	D		0	32767	830	0	-1	-1	-1	2	16	26	68	0	0	6	8	2	15	18	33	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Duncan Donald C"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1239005	2	897077	1	000089707711000042	"2011-11-23 12:50:30"	primary_doc.xml	4	2011-11-22	0	0	0	000000000000000000	0	"Common Stock"	2011-11-22	S	0	1000	27.45	27450	D	0	D		0	-100	787	0	-2	-6	4	2	2	12	15	3	6	16	20	20	11	10	79	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Duncan Donald C"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1239005	2	897077	1	000089707711000028	"2011-08-10 15:47:35"	primary_doc.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	S	0	1000	23.34	23340	D	1000	D		0	-50	1144	0	-11	-6	-5	-8	4	22	22	1	0	8	5	-13	-14	8	81	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Duncan Donald C"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1239005	2	897077	1	000089707710000016	"2010-05-24 14:34:27"	primary_doc.xml	4	2010-05-24	0	1	0	000000000000000000	0	"Common Stock"	2010-05-24	M	0	2000	11.45	22900	A	2000	D		0	32767	2067	0	-5	-7	-2	-4	-15	2	5	-7	-9	-4	15	31	51	138	4	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Duncan Donald C"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1239005	2	897077	1	000089707710000009	"2010-05-12 16:17:03"	primary_doc.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock"	2010-05-12	S	0	7000	25.9521	181665	D	0	D		0	-100	1569	5	2	2	-2	-14	-14	-3	8	5	5	6	24	39	65	119	13	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Duncan Donald C"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1239005	2	897077	1	000089707708000015	"2008-09-08 19:22:39"	primary_doc.xml	4	2008-09-08	0	1	0	000000000000000000	0	"Common Stock"	2008-09-08	M	0	4200	12.1	50820	A	7000	D		0	150	603	2	-3	-3	-3	-15	-41	-51	-26	-10	-1	-6	-15	-27	-7	-25	-17	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Duncan Donald C"	"1627 E Walnut St"		Seguin	TX	78155		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
