sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1328235	2	1163302	1	000120919108028443	"2008-05-08 11:23:15"	doc4.xml	4	2008-05-07	0	1	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2008-05-07	M	0	3566	65.4	233216	A	30696	D		0	13	32767	0	3	2	3	8	-14	-75	-82	7	10	8	38	75	67	53	128	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Lohr David H"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"SVP-N. Am Flatroll Ops."		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1328235	2	1163302	1	000120919108028443	"2008-05-08 11:23:15"	doc4.xml	4	2008-05-07	0	1	0	000000000000000000	1	"United States Steel Corporation Common Stock"	2008-05-07	S	0	3216	171.262	550780	D	30696	D		0	-9	32767	0	3	2	3	8	-14	-75	-82	7	10	8	38	75	67	53	128	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Lohr David H"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"SVP-N. Am Flatroll Ops."		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1328235	6	1163302	1	000120919107030664	"2007-05-16 16:30:23"	doc4.xml	4	2007-05-15	0	1	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2007-05-15	M	0	15000	40.37	605550	A	28565	D		0	111	32767	-1	-1	-1	-3	5	-21	-20	57	1	7	6	11	27	65	60	192	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Lohr David H"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"SVP-Eur. Ops., Pres-USSK"		0	0	1	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1328235	6	1163302	1	000120919107030664	"2007-05-16 16:30:23"	doc4.xml	4	2007-05-15	0	1	0	000000000000000000	1	"United States Steel Corporation Common Stock"	2007-05-15	S	0	13470	111.508	1502016	D	28565	D		0	-32	32767	-1	-1	-1	-3	5	-21	-20	57	1	7	6	11	27	65	60	192	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Lohr David H"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"SVP-Eur. Ops., Pres-USSK"		0	0	1	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1328235	6	1163302	1	000120919107013644	"2007-02-27 10:37:34"	doc4.xml	4	2007-02-26	0	1	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2007-02-26	M	0	15000	40.37	605550	A	28040	D		0	115	32767	0	-8	-6	-10	5	16	0	23	0	7	9	28	27	58	64	66	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Lohr David H"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"SVP-Eur. Ops., Pres-USSK"		0	0	1	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1328235	6	1163302	1	000120919107013644	"2007-02-27 10:37:34"	doc4.xml	4	2007-02-26	0	1	0	000000000000000000	1	"United States Steel Corporation Common Stock"	2007-02-26	S	0	13433	93.5	1255986	D	28040	D		0	-32	32767	0	-8	-6	-10	5	16	0	23	0	7	9	28	27	58	64	66	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Lohr David H"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"SVP-Eur. Ops., Pres-USSK"		0	0	1	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1328235	6	1163302	1	000120919106064134	"2006-12-12 11:09:54"	doc4.xml	4	2006-12-08	0	1	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2006-12-08	M	0	10000	29.54	295400	A	25247	D		0	66	32767	0	-5	-3	-6	-5	17	51	48	2	3	6	12	33	36	63	64	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Lohr David H"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"SVP-Eur. Ops., Pres-USSK"		0	0	1	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1328235	6	1163302	1	000120919106064134	"2006-12-12 11:09:54"	doc4.xml	4	2006-12-08	0	1	0	000000000000000000	1	"United States Steel Corporation Common Stock"	2006-12-08	S	0	9100	78.5077	714420	D	25247	D		0	-26	32767	0	-5	-3	-6	-5	17	51	48	2	3	6	12	33	36	63	64	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Lohr David H"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"SVP-Eur. Ops., Pres-USSK"		0	0	1	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1328235	6	1163302	1	000120919106062228	"2006-12-01 10:30:59"	doc4.xml	4	2006-11-30	0	1	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2006-11-30	M	0	10000	29.54	295400	A	24347	D		0	70	32767	0	-2	2	3	-5	18	58	28	4	3	11	11	29	8	59	46	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Lohr David H"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"SVP-Eur. Ops., Pres-USSK"		0	0	1	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1328235	6	1163302	1	000120919106062228	"2006-12-01 10:30:59"	doc4.xml	4	2006-11-30	0	1	0	000000000000000000	1	"United States Steel Corporation Common Stock"	2006-11-30	S	0	9140	74	676360	D	24347	D		0	-27	32767	0	-2	2	3	-5	18	58	28	4	3	11	11	29	8	59	46	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Lohr David H"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"SVP-Eur. Ops., Pres-USSK"		0	0	1	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1328235	6	1163302	1	000120919106060480	"2006-11-20 14:34:43"	doc4.xml	4	2006-11-17	0	1	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2006-11-17	M	0	10000	29.54	295400	A	23487	D		0	74	32767	0	3	5	2	4	32	53	24	5	6	3	12	18	17	82	56	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Lohr David H"	"600 Grant Street"		Pittsburgh	PA	15219-2800		0	1	0	0	"SVP-Eur. Ops., Pres-USSK"		0	0	1	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
