sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1627642	9	1657312	1	000110465923088492	"2023-08-07 21:17:42"	tm2323103-3_4seq1.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-03	S	0	275888	2.51514	693897	D	16431800	D		1	-2	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Zaccardelli David"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	9	1657312	1	000110465923087441	"2023-08-03 20:29:02"	tm2322845-2_4seq1.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-01	S	0	179648	2.64372	474938	D	16707688	D		1	-1	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Zaccardelli David"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	9	1657312	1	000110465923055646	"2023-05-03 19:46:45"	tm2314588-1_4seq1.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-01	S	0	455536	2.5759	1173415	D	16887336	D		0	-3	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Zaccardelli David"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	9	1657312	1	000110465923010734	"2023-02-03 18:18:16"	tm235387-3_4seq1.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-02-01	S	0	432928	2.5572	1107083	D	17342872	D		0	-2	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Zaccardelli David"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	9	1657312	1	000110465922129085	"2022-12-21 16:06:20"	tm2233201-2_4seq1.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-12-20	S	0	600000	2.116	1269600	D	17775800	D		0	-3	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Zaccardelli David"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	9	1657312	1	000110465922114416	"2022-11-03 16:06:09"	tm2229640-3_4seq1.xml	4	2022-11-01	0	0	0	000000000000000000	1	"Ordinary Shares"	2022-11-01	S	0	32904	1.6726	55035	D	18375800	D		0	0	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Zaccardelli David"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	9	1657312	1	000110465922089568	"2022-08-11 21:46:45"	tm2223116-2_4seq1.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-08-09	S	0	600000	1.75	1050000	D	15263560	D		0	-4	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Zaccardelli David"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	9	1657312	1	000110465922085630	"2022-08-03 16:12:15"	tm2222419-4_4seq1.xml	4	2022-08-01	0	0	0	000000000000000000	1	"Ordinary Shares"	2022-08-01	S	0	32904	0.6998	23026	D	15863560	D		0	0	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Zaccardelli David"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	9	1657312	1	000110465922056608	"2022-05-05 19:20:22"	tm2214628-3_4seq1.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-05-03	S	0	32904	0.4956	16307	D	16351328	D		0	0	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Zaccardelli David"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	9	1657312	1	000110465922011440	"2022-02-03 17:56:50"	tm225347-3_4seq1.xml	4	2022-02-01	0	0	0	000000000000000000	2	"Ordinary Shares"	2022-02-03	S	0	52056	0.7256	37772	D	16839096	D		0	0	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Zaccardelli David"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	9	1657312	1	000110465921133857	"2021-11-03 19:52:32"	tm2131837-3_4seq1.xml	4	2021-11-01	0	0	0	000000000000000000	1	"Ordinary Shares"	2021-11-02	S	0	52056	0.6411	33373	D	16845352	D		0	0	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Zaccardelli David"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	9	1657312	1	000110465921102403	"2021-08-09 20:58:33"	tm2124631-10_4seq1.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-08-03	S	0	17656	0.7524	13284	D	17352256	D		0	0	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Zaccardelli David"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	9	1657312	1	000110465921100281	"2021-08-04 20:12:28"	tm2124077-4_4seq1.xml	4	2021-08-01	0	0	0	000000000000000000	1	"Ordinary Shares"	2021-08-03	S	0	34400	0.752456	25884	D	17369912	D		1	0	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Zaccardelli David"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	9	1657312	1	000110465921061710	"2021-05-05 16:06:45"	tm2115267-2_4seq1.xml	4	2021-05-03	0	0	0	000000000000000000	1	"Ordinary Shares"	2021-05-04	S	0	52056	0.8054	41926	D	17859160	D		0	0	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Zaccardelli David"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	9	1657312	1	000110465921031699	"2021-03-03 20:03:51"	tm218588-3_4seq1.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-03-01	S	0	43392	1.1437	49627	D	20050848	D		0	0	0																	C		0	0000		"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Zaccardelli David"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	8	1685071	2	000156218019005059	"2019-10-02 16:21:19"	primarydocument.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock"	2019-10-01	S	f	5275	27.9	147173	D	76647	D		0	-6	0																	C		0	0000		"Dova Pharmaceuticals Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Zaccardelli David"	"C/o Dova Pharmaceuticals, Inc."	"240 Leigh Farm Road, Suite 245"	Durham	NC	27707		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	8	1685071	2	000120919119041095	"2019-07-03 16:24:27"	doc4.xml	4	2019-07-02	0	0	0	000000000000000000	0	"Common Stock"	2019-07-02	S	0	10450	15.9434	166608	D	81922	D		0	-11	0																	C		0	0000		"Dova Pharmaceuticals Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Zaccardelli David"	"C/o Dova Pharmaceuticals, Inc."	"240 Leigh Farm Road, Suite 245"	Durham	NC	27707		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	1	1082554	1	000112760215014451	"2015-04-14 19:04:36"	form4.xml	4	2015-04-14	0	1	0	000000000000000000	1	"Common Stock"	2015-04-14	S	0	3250	185.82	603915	D	1153	D		0	-74	32767	-1	0	0	0	-7	-7	-33	-41	2	7	5	20	45	45	94	204	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Zaccardelli David"	"C/o United Therapeutics Corp."	"1040 Spring Street"	"Silver Spring"	MD	20910		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	1	1082554	1	000112760215014331	"2015-04-10 20:05:58"	form4.xml	4	2015-04-09	0	1	0	000000000000000000	1	"Common Stock"	2015-04-09	S	0	4000	184.84	739360	D	1153	D		0	-78	32767	0	1	1	2	-3	-9	-33	-39	4	5	5	19	47	42	96	210	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Zaccardelli David"	"C/o United Therapeutics Corp."	"1040 Spring Street"	"Silver Spring"	MD	20910		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	1	1082554	1	000112760215014192	"2015-04-08 16:21:09"	form4.xml	4	2015-04-07	0	1	0	000000000000000000	1	"Common Stock"	2015-04-07	S	0	4000	179.34	717360	D	1153	D		0	-78	32767	2	1	1	1	-9	-7	-32	-38	3	7	1	16	41	39	97	199	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Zaccardelli David"	"C/o United Therapeutics Corp."	"1040 Spring Street"	"Silver Spring"	MD	20910		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	1	1082554	1	000112760215013817	"2015-04-03 08:32:38"	form4.xml	4	2015-04-02	0	1	0	000000000000000000	1	"Common Stock"	2015-04-02	S	0	4000	174.73	698920	D	1153	D		0	-78	32767	0	1	3	6	-3	-3	-26	-35	-1	-3	7	12	35	34	81	192	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Zaccardelli David"	"C/o United Therapeutics Corp."	"1040 Spring Street"	"Silver Spring"	MD	20910		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	1	1082554	1	000112760215013287	"2015-04-02 08:25:25"	form4.xml	4	2015-03-31	0	1	0	000000000000000000	1	"Common Stock"	2015-03-31	S	0	4000	172.435	689740	D	1153	D		0	-78	32767	0	0	1	6	-2	-1	-25	-35	1	-2	7	12	33	36	78	190	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Zaccardelli David"	"C/o United Therapeutics Corp."	"1040 Spring Street"	"Silver Spring"	MD	20910		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	1	1082554	1	000112760215012693	"2015-03-26 19:42:33"	form4.xml	4	2015-03-26	0	1	0	000000000000000000	1	"Common Stock"	2015-03-26	S	0	4000	167.52	670080	D	1153	D		0	-78	32767	0	3	3	4	11	6	-15	-35	-6	-5	4	14	25	28	78	182	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Zaccardelli David"	"C/o United Therapeutics Corp."	"1040 Spring Street"	"Silver Spring"	MD	20910		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	1	1082554	1	000112760215012478	"2015-03-24 21:22:05"	form4.xml	4	2015-03-24	0	1	0	000000000000000000	1	"Common Stock"	2015-03-24	S	0	4500	179.51	807795	D	1153	D		0	-80	32767	0	-6	-7	-2	5	5	-17	-30	3	9	13	25	36	37	89	193	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Zaccardelli David"	"C/o United Therapeutics Corp."	"1040 Spring Street"	"Silver Spring"	MD	20910		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	1	1082554	1	000112760215012370	"2015-03-24 07:21:06"	form4.xml	4	2015-03-19	0	1	0	000000000000000000	1	"Common Stock"	2015-03-19	S	0	4000	175.82	703280	D	1153	D		0	-78	32767	0	0	-6	-1	5	5	-17	-29	3	9	13	25	36	37	89	193	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Zaccardelli David"	"C/o United Therapeutics Corp."	"1040 Spring Street"	"Silver Spring"	MD	20910		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	1	1082554	1	000112760215011916	"2015-03-18 17:39:59"	form4.xml	4	2015-03-17	0	1	0	000000000000000000	1	"Common Stock"	2015-03-17	S	0	4000	177.34	709360	D	1153	D		0	-78	32767	-2	1	1	3	8	7	-11	-30	9	10	12	25	37	40	85	190	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Zaccardelli David"	"C/o United Therapeutics Corp."	"1040 Spring Street"	"Silver Spring"	MD	20910		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	1	1082554	1	000112760215008074	"2015-02-24 18:54:51"	form4.xml	4	2015-02-24	0	1	0	000000000000000000	1	"Common Stock"	2015-02-24	S	0	1458	155.16	226223	D	1153	D		0	-56	32767	1	2	2	0	16	18	0	-18	-1	5	9	20	21	65	49	171	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Zaccardelli David"	"C/o United Therapeutics Corp."	"1040 Spring Street"	"Silver Spring"	MD	20910		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	1	1082554	1	000112760215006895	"2015-02-18 20:22:09"	form4.xml	4	2015-02-17	0	1	0	000000000000000000	1	"Common Stock"	2015-02-17	S	0	4000	155.14	620560	D	1153	D		0	-78	32767	0	0	0	0	12	15	8	-15	6	9	5	22	24	69	54	177	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Zaccardelli David"	"C/o United Therapeutics Corp."	"1040 Spring Street"	"Silver Spring"	MD	20910		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	1	1082554	1	000112760215005582	"2015-02-11 20:07:46"	form4.xml	4	2015-02-10	0	1	0	000000000000000000	1	"Common Stock"	2015-02-10	S	0	4000	146.68	586720	D	1153	D		0	-78	32767	0	0	0	6	11	18	13	-18	3	4	0	11	18	68	50	173	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Zaccardelli David"	"C/o United Therapeutics Corp."	"1040 Spring Street"	"Silver Spring"	MD	20910		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	1	1082554	1	000112760215004422	"2015-02-04 20:02:45"	form4.xml	4	2015-02-03	0	1	0	000000000000000000	1	"Common Stock"	2015-02-03	S	0	4000	141.99	567960	D	1153	D		0	-78	32767	-1	1	1	4	15	21	16	-13	0	-2	5	6	8	58	46	164	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Zaccardelli David"	"C/o United Therapeutics Corp."	"1040 Spring Street"	"Silver Spring"	MD	20910		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	1	1082554	1	000112760215003066	"2015-01-28 16:32:25"	form4.xml	4	2015-01-27	0	1	0	000000000000000000	1	"Common Stock"	2015-01-27	S	0	4000	147.19	588760	D	1153	D		0	-78	32767	-2	-1	-1	-1	8	13	15	-13	0	7	18	14	11	62	39	175	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Zaccardelli David"	"C/o United Therapeutics Corp."	"1040 Spring Street"	"Silver Spring"	MD	20910		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	1	1082554	1	000112760215002532	"2015-01-22 20:37:01"	form4.xml	4	2015-01-20	0	1	0	000000000000000000	1	"Common Stock"	2015-01-20	S	0	4000	146.48	585920	D	1153	D		0	-78	32767	0	-1	-1	-2	6	28	19	-15	6	14	12	10	16	57	29	182	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Zaccardelli David"	"C/o United Therapeutics Corp."	"1040 Spring Street"	"Silver Spring"	MD	20910		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	1	1082554	1	000112760215001823	"2015-01-14 19:20:23"	form4.xml	4	2015-01-13	0	1	0	000000000000000000	1	"Common Stock"	2015-01-13	S	0	3000	134.71	404130	D	1153	D		0	-72	32767	1	1	1	8	9	36	30	0	5	5	1	2	10	47	24	158	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Zaccardelli David"	"C/o United Therapeutics Corp."	"1040 Spring Street"	"Silver Spring"	MD	20910		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	1	1082554	1	000112760215001393	"2015-01-07 20:23:54"	form4.xml	4	2015-01-06	0	1	0	000000000000000000	1	"Common Stock"	2015-01-06	S	0	3000	124.93	374790	D	1153	D		0	-72	32767	1	2	2	7	13	46	32	17	-4	-4	-3	-4	-2	34	12	140	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Zaccardelli David"	"C/o United Therapeutics Corp."	"1040 Spring Street"	"Silver Spring"	MD	20910		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
