sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1627642	9	1657312	1	000110465923088492	"2023-08-07 21:17:42"	tm2323103-3_4seq1.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-03	S	0	275888	2.51514	693897	D	16431800	D		1	-2	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Zaccardelli David"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	9	1657312	1	000110465923087441	"2023-08-03 20:29:02"	tm2322845-2_4seq1.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-01	S	0	179648	2.64372	474938	D	16707688	D		1	-1	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Zaccardelli David"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	9	1657312	1	000110465923055646	"2023-05-03 19:46:45"	tm2314588-1_4seq1.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-01	S	0	455536	2.5759	1173415	D	16887336	D		0	-3	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Zaccardelli David"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	9	1657312	1	000110465923010734	"2023-02-03 18:18:16"	tm235387-3_4seq1.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-02-01	S	0	432928	2.5572	1107083	D	17342872	D		0	-2	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Zaccardelli David"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	9	1657312	1	000110465922129085	"2022-12-21 16:06:20"	tm2233201-2_4seq1.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-12-20	S	0	600000	2.116	1269600	D	17775800	D		0	-3	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Zaccardelli David"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	9	1657312	1	000110465922114416	"2022-11-03 16:06:09"	tm2229640-3_4seq1.xml	4	2022-11-01	0	0	0	000000000000000000	1	"Ordinary Shares"	2022-11-01	S	0	32904	1.6726	55035	D	18375800	D		0	0	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Zaccardelli David"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	9	1657312	1	000110465922089568	"2022-08-11 21:46:45"	tm2223116-2_4seq1.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-08-09	S	0	600000	1.75	1050000	D	15263560	D		0	-4	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Zaccardelli David"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	9	1657312	1	000110465922085630	"2022-08-03 16:12:15"	tm2222419-4_4seq1.xml	4	2022-08-01	0	0	0	000000000000000000	1	"Ordinary Shares"	2022-08-01	S	0	32904	0.6998	23026	D	15863560	D		0	0	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Zaccardelli David"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	9	1657312	1	000110465922056608	"2022-05-05 19:20:22"	tm2214628-3_4seq1.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-05-03	S	0	32904	0.4956	16307	D	16351328	D		0	0	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Zaccardelli David"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	9	1657312	1	000110465922011440	"2022-02-03 17:56:50"	tm225347-3_4seq1.xml	4	2022-02-01	0	0	0	000000000000000000	2	"Ordinary Shares"	2022-02-03	S	0	52056	0.7256	37772	D	16839096	D		0	0	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Zaccardelli David"	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
