sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1323953	3	1002388	3	000132395314000003	"2014-01-08 18:25:35"	primary_doc.xml	4	2014-01-06	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value per share"	2014-01-06	P	0	16166	9.5	153577	A	7144932	I	"By private limited partnerships and sepa"	0	0	0																	C		0	0000		"Accelrys, Inc."	ACCL	7372	330557266	DE	0004-03-31	73	i	"Rgm Capital, LLC"	"9010 Strada Stell Court"	"Suite 105"	Naples	FL	34109		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1323953	3	1002388	3	000132395314000002	"2014-01-08 18:17:01"	primary_doc.xml	4/A	2013-12-30	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value per share"	2013-12-30	P	0	14809	9.48691	140492	A	7128766	I	"By private limited partnerships and sepa"	1	0	0																	C		0	0000		"Accelrys, Inc."	ACCL	7372	330557266	DE	0004-03-31	73	i	"Rgm Capital, LLC"	"9010 Strada Stell Court"	"Suite 105"	Naples	FL	34109		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1323953	3	1002388	3	000132395314000001	"2014-01-06 15:28:30"	primary_doc.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value per share"	2014-01-02	P	0	3876	9.45	36628	A	7128826	I	"By private limited partnerships and sepa"	0	0	0	0																C		0	0000		"Accelrys, Inc."	ACCL	7372	330557266	DE	0004-03-31	73	i	"Rgm Capital, LLC"	"9010 Strada Stell Court"	"Suite 105"	Naples	FL	34109		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1323953	3	1002388	3	000132395313000076	"2013-12-30 17:23:01"	primary_doc.xml	4	2013-12-27	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value per share"	2013-12-27	P	0	18893	9.5	179484	A	7124950	I	"By private limited partnerships and sepa"	1	0	0																	C		0	0000		"Accelrys, Inc."	ACCL	7372	330557266	DE	0004-03-31	73	i	"Rgm Capital, LLC"	"9010 Strada Stell Court"	"Suite 105"	Naples	FL	34109		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1323953	3	1002388	3	000132395313000075	"2013-12-26 10:37:38"	primary_doc.xml	4	2013-12-20	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value per share"	2013-12-20	P	0	1286	9.25	11896	A	7106057	I	"By private limited partnerships and sepa"	0	0	0	0																C		0	0000		"Accelrys, Inc."	ACCL	7372	330557266	DE	0004-03-31	73	i	"Rgm Capital, LLC"	"9010 Strada Stell Court"	"Suite 105"	Naples	FL	34109		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1323953	3	1002388	3	000132395313000074	"2013-12-19 09:55:36"	primary_doc.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value per share"	2013-12-13	P	0	23066	8.9566	206593	A	7104771	I	"By private limited partnerships and sepa"	0	0	0	0																C		0	0000		"Accelrys, Inc."	ACCL	7372	330557266	DE	0004-03-31	73	i	"Rgm Capital, LLC"	"9010 Strada Stell Court"	"Suite 105"	Naples	FL	34109		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1323953	3	1002388	3	000141343113000003	"2013-12-05 08:46:16"	primary_doc.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value per share"	2013-12-02	P	0	149528	9.02424	1349377	A	7081705	I	"By private limited partnerships and sepa"	1	2	0	0																C		0	0000		"Accelrys, Inc."	ACCL	7372	330557266	DE	0004-03-31	73	i	"Rgm Capital, LLC"	"9010 Strada Stell Court"	"Suite 105"	Naples	FL	34109		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1323953	3	1002388	3	000132395313000073	"2013-11-21 10:53:07"	primary_doc.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value per share"	2013-11-18	P	0	50000	9.2	460000	A	6932177	I	"By private limited partnerships and sepa"	0	1	0	0																C		0	0000		"Accelrys, Inc."	ACCL	7372	330557266	DE	0004-03-31	73	i	"Rgm Capital, LLC"	"9010 Strada Stell Court"	"Suite 105"	Naples	FL	34109		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1323953	3	1002388	3	000132395313000072	"2013-11-12 16:29:58"	primary_doc.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value per share"	2013-11-08	P	0	28301	9.14577	258834	A	6882177	I	"By private limited partnerships and sepa"	1	0	0																	C		0	0000		"Accelrys, Inc."	ACCL	7372	330557266	DE	0004-03-31	73	i	"Rgm Capital, LLC"	"9010 Strada Stell Court"	"Suite 105"	Naples	FL	34109		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1323953	3	1002388	3	000132395313000071	"2013-11-07 16:20:40"	primary_doc.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value per share"	2013-11-06	P	0	36699	9.22551	338567	A	6853876	I	"By private limited partnerships and sepa"	1	1	0																	C		0	0000		"Accelrys, Inc."	ACCL	7372	330557266	DE	0004-03-31	73	i	"Rgm Capital, LLC"	"9010 Strada Stell Court"	"Suite 105"	Naples	FL	34109		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
