sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1188631	4	780571	2	000112760210001655	"2010-01-15 18:20:52"	form4a.xml	4/A	2009-08-26	0	0	0	000000000000000000	0	"Common Stock"	2009-08-26	S	0	529	53.7	28407	D	11167	D		0	-5	30498	0	2	2	-9	-12	7	-13	-17	-1	2	4	15	17	29	21	-20	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Holleran John W"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, GC,"		0	0	0	0	0	1	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1188631	4	780571	2	000112760209018154	"2009-08-28 13:19:04"	form4.xml	4	2009-08-26	0	0	0	000000000000000000	0	"Common Stock"	2009-08-26	S	0	529	53.7	28407	D	13167	D		0	-4	28004	0	2	2	6	17	15	26	3	1	2	-1	-1	-8	20	-48	-35	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Holleran John W"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, GC,"		0	0	0	0	0	1	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1188631	4	780571	2	000078057108000144	"2008-11-07 14:03:17"	edgardoc.xml	4	2008-11-05	0	0	0	000000000000000000	0	"Common Stock"	2008-11-05	P	0	1000	49.5	49500	A	9444	D		1	12	32767	0	6	3	-2	20	25	3	32	-4	0	-17	-50	-53	-48	-44	-8	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Holleran John W"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, GC,"		0	0	0	0	0	1	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1188631	4	780571	2	000078057107000151	"2007-08-16 17:01:40"	edgardoc.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	P	0	600	81	48600	A	900	D		0	200	32767	-4	4	4	8	14	-1	0	31	-5	-4	1	3	19	36	65	55	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Holleran John W"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, GC,"		0	0	0	0	0	1	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1188631	3	780571	2	000078057107000139	"2007-08-06 17:20:40"	edgardoc.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	300	81.9	24570	A	300	D		0	32767	32767	2	0	0	2	3	21	3	10	4	1	3	11	24	41	80	61	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Holleran J W"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, GC,"		0	0	0	0	0	1	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	39	1188631	7	12978	1	000001297804000166	"2004-07-30 15:20:07"	edgar.xml	4	2004-07-28	0	1	0	000000000000000000	0	"Common Stock"	2004-07-28	M	0	3625	24.875	90172	A	68586	D	"By 401(k) Plan,By ESOP Trust"	0	6	0	0																C		0	0000		"Boise Cascade Corp"	BCC	5110	820100960	DE	0004-12-31	51	f	"Holleran J W"	"Boise Cascade Corporation"	"1111 W. Jefferson St."	Boise	ID	83702		0	1	0	0	"Sr. Vice Pres, GC"		0	0	1	0	0	1	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1188631	7	12978	1	000001297804000166	"2004-07-30 15:20:07"	edgar.xml	4	2004-07-28	0	1	0	000000000000000000	1	"Common Stock"	2004-07-28	S	0	3625	32.55	117994	D	68586	D	"By 401(k) Plan,By ESOP Trust"	0	-5	0	0																C		0	0000		"Boise Cascade Corp"	BCC	5110	820100960	DE	0004-12-31	51	f	"Holleran J W"	"Boise Cascade Corporation"	"1111 W. Jefferson St."	Boise	ID	83702		0	1	0	0	"Sr. Vice Pres, GC"		0	0	1	0	0	1	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1188631	7	12978	1	000001297804000121	"2004-06-10 14:02:56"	edgar.xml	4	2004-06-08	0	1	0	000000000000000000	0	"Common Stock"	2004-06-08	M	0	3625	24.875	90172	A	8516	D	"By 401(k) Plan,By ESOP Trust"	0	74	0	0																C		0	0000		"Boise Cascade Corp"	BCC	5110	820100960	DE	0004-12-31	51	f	"Holleran J W"	"Boise Cascade Corporation"	"1111 W. Jefferson St."	Boise	ID	83702		0	1	0	0	"Sr. Vice Pres, GC"		0	0	1	0	0	1	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1188631	7	12978	1	000001297804000121	"2004-06-10 14:02:56"	edgar.xml	4	2004-06-08	0	1	0	000000000000000000	1	"Common Stock"	2004-06-08	S	0	3031	37.03	112238	D	8516	D	"By 401(k) Plan,By ESOP Trust"	0	-26	0	0																C		0	0000		"Boise Cascade Corp"	BCC	5110	820100960	DE	0004-12-31	51	f	"Holleran J W"	"Boise Cascade Corporation"	"1111 W. Jefferson St."	Boise	ID	83702		0	1	0	0	"Sr. Vice Pres, GC"		0	0	1	0	0	1	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1188631	7	12978	1	000001297804000074	"2004-04-05 17:22:16"	edgar.xml	4	2004-04-05	0	1	0	000000000000000000	0	"Common Stock"	2004-04-05	M	0	7250	24.875	180344	A	67929	D	"By 401(k) Plan,By ESOP Trust"	0	12	0																	C		0	0000		"Boise Cascade Corp"	BCC	5110	820100960	DE	0004-12-31	51	f	"Holleran J W"	"Boise Cascade Corporation"	"1111 W. Jefferson St."	Boise	ID	83702		0	1	0	0	"Sr. Vice Pres, GC"		0	0	1	0	0	1	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
