sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1310611	1	1108271	238	000118143106072509	"2006-12-29 17:07:27"	rrd140851.xml	4	2006-12-28	0	0	0	000000000000000000	0	"Common Stock"	2006-12-28	S	0	242591	31.3185	7597589	D	51721	D		1	-82	0																	C		0	0000		"Conor Medsystems Inc"	CONR	3841	943350973		0000-00-00	38	d	"Musket David B"	"C/o Conor Medsystems, Inc."	"1003 Hamilton Court"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1310611	1	1108271	235	000118143106072060	"2006-12-27 17:12:46"	rrd140674.xml	4	2006-12-26	0	0	0	000000000000000000	0	"Common Stock"	2006-12-26	S	0	87400	31.3672	2741493	D	294312	D		1	-23	0																	C		0	0000		"Conor Medsystems Inc"	CONR	3841	943350973		0000-00-00	38	d	"Musket David B"	"C/o Conor Medsystems, Inc."	"1003 Hamilton Court"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1310611	1	1108271	237	000118143106071749	"2006-12-22 18:18:04"	rrd140507.xml	4	2006-12-21	0	0	0	000000000000000000	0	"Common Stock"	2006-12-21	S	0	145009	31.4366	4558593	D	381712	D		1	-28	0																	C		0	0000		"Conor Medsystems Inc"	CONR	3841	943350973		0000-00-00	38	d	"Musket David B"	"C/o Conor Medsystems, Inc."	"1003 Hamilton Court"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1310611	1	1108271	236	000118143106071125	"2006-12-20 19:17:49"	rrd140234.xml	4	2006-12-18	0	0	0	000000000000000000	0	"Common Stock"	2006-12-18	S	0	262999	31.4352	8267424	D	526721	M	"Sold by ProMed Partners, L.P.,Sold by Pr"	1	-33	0																	C		0	0000		"Conor Medsystems Inc"	CONR	3841	943350973		0000-00-00	38	d	"Musket David B"	"C/o Conor Medsystems, Inc."	"1003 Hamilton Court"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1310715	1	1108271	232	000118143106070879	"2006-12-19 20:50:15"	rrd140066.xml	4	2006-12-15	0	0	0	000000000000000000	0	"Common Stock"	2006-12-15	S	0	31260	31.69	990629	D	193650	I	"by Children's Trust,by Family Trust,by C"	0	-14	0																	C		0	0000		"Conor Medsystems Inc"	CONR	3841	943350973		0000-00-00	38	d	"Litvack Frank"	"C/o Conor Medsystems, Inc."	"1003 Hamilton Court"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1067915	3	1108271	239	000118143106070192	"2006-12-15 18:46:18"	rrd139742.xml	4	2006-12-14	0	0	0	000000000000000000	0	"Common Stock"	2006-12-14	S	0	739612	31.39	23216421	D	31500	I	"Sold by Easton Hunt Capital Partners, L."	0	-96	0																	C		0	0000		"Conor Medsystems Inc"	CONR	3841	943350973		0000-00-00	38	d	"Friedman John H"	"C/o Conor Medsystems, Inc."	"1003 Hamilton Court"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1310631	2	1108271	230	000118143106067550	"2006-12-05 14:06:19"	rrd138169.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	20000	32.3085	646170	D	3448	D		0	-85	0	0																C		0	0000		"Conor Medsystems Inc"	CONR	3841	943350973		0000-00-00	38	d	"Parhizgar Azin"	"C/o Conor Medsystems, Inc."	"1003 Hamilton Ct."	"Menlo Park"	CA	94025		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1310631	2	1108271	234	000118143106062266	"2006-11-07 19:56:43"	rrd133437.xml	4/A	2006-09-01	0	1	0	000000000000000000	1	"Common Stock"	2006-09-01	S	0	20000	26.649	532980	D	3448	D		0	-85	0																	C		0	0000		"Conor Medsystems Inc"	CONR	3841	943350973		0000-00-00	38	d	"Parhizgar Azin"	"C/o Conor Medsystems, Inc."	"1003 Hamilton Ct."	"Menlo Park"	CA	94025		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1310631	2	1108271	228	000118143106051375	"2006-09-06 13:36:03"	rrd129397.xml	4	2006-09-01	0	0	0	000000000000000000	0	"Common Stock"	2006-09-01	S	0	20000	26.649	532980	D	4868	D		0	-80	0	0																C		0	0000		"Conor Medsystems Inc"	CONR	3841	943350973		0000-00-00	38	d	"Parhizgar Azin"	"C/o Conor Medsystems, Inc."	"1003 Hamilton Ct."	"Menlo Park"	CA	94025		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1310611	1	1108271	120	000118143106033154	"2006-05-25 18:57:22"	rrd119416.xml	4	2006-05-24	0	0	0	000000000000000000	0	"Common Stock"	2006-05-24	S	0	65800	23.34	1535772	D	789720	H	"Held by ProMed Partners, L.P."	0	-8	0	0																					"Conor Medsystems Inc"	CONR	3841	943350973		0000-00-00	38	d	"Musket David B"	"C/o Conor Medsystems, Inc."	"1003 Hamilton Court"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1067915	3	1108271	123	000118143106033152	"2006-05-25 18:56:49"	rrd119419.xml	4	2006-05-24	0	0	0	000000000000000000	0	"Common Stock"	2006-05-24	S	0	600000	22.05	13230000	D	771112	H	"Held by Easton Hunt Capital Partners, L."	0	-44	0	0																					"Conor Medsystems Inc"	CONR	3841	943350973		0000-00-00	38	d	"Friedman John H"	"C/o Conor Medsystems, Inc."	"1003 Hamilton Court"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1310611	1	1108271	119	000118143106014945	"2006-02-28 17:05:03"	rrd109582.xml	4	2006-02-27	0	0	0	000000000000000000	0	"Common Stock"	2006-02-27	S	0	85700	25.8381	2214329	D	783520	H	"Held by ProMed Partners, L.P."	1	-10	0	0																					"Conor Medsystems Inc"	CONR	3841	943350973		0000-00-00	38	d	"Musket David B"	"C/o Conor Medsystems, Inc."	"1003 Hamilton Court"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1067915	3	1108271	115	000118143106014924	"2006-02-28 16:37:10"	rrd109559.xml	4	2006-02-27	0	0	0	000000000000000000	0	"Common Stock"	2006-02-27	S	0	700000	25.16	17612000	D	1371112	H	"Held by Easton Hunt Capital Partners, L."	0	-34	0	0																					"Conor Medsystems Inc"	CONR	3841	943350973		0000-00-00	38	d	"Friedman John H"	"C/o Conor Medsystems, Inc."	"1003 Hamilton Court"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1310715	2	1108271	116	000118143106014921	"2006-02-28 16:34:37"	rrd109365.xml	4	2006-02-27	0	0	0	000000000000000000	1	"Common Stock"	2006-02-27	S	0	75000	25.6807	1926050	D	154460	b	"by Trust"	0	-33	0	0																					"Conor Medsystems Inc"	CONR	3841	943350973		0000-00-00	38	d	"Litvack Frank"	"C/o Conor Medsystems, Inc"	"1003 Hamilton Court"	"Menlo Park"	CA	94025		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1310733	1	1108271	207	000118143105003117	"2005-01-14 18:56:18"	rrd64755.xml	4	2004-01-07	0	0	0	000000000000000000	0	"Common Stock"	2005-01-07	S	0	258000	13	3354000	D	1296000	D	"Held by Trust"	0	-17	0																	C		0	0000		"Conor Medsystems Inc"	CONR	3841	943350973		0000-00-00	38	d	"Shanley John F"	"C/o Conor Medsystems, Inc."	"1003 Hamilton Court"	"Menlo Park"	CA	94025		1	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
