sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1292894	3	1396009	2	000122520810010920	"2010-04-26 12:45:27"	doc4.xml	4	2010-04-22	0	1	0	000000000000000000	0	"Common Stock"	2010-04-22	M	0	7500	44.9	336750	A	8526	D		0	731	32767	0	1	-3	0	-14	-19	-36	-22	6	11	16	27	22	11	19	-8	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"McAbee Ronald G"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CMG-West"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1292894	3	1396009	2	000122520810010920	"2010-04-26 12:45:27"	doc4.xml	4	2010-04-22	0	1	0	000000000000000000	1	"Common Stock"	2010-04-22	S	0	7500	55	412500	D	8526	D		0	-47	32767	0	1	-3	0	-14	-19	-36	-22	6	11	16	27	22	11	19	-8	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"McAbee Ronald G"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CMG-West"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1292894	3	1396009	2	000122520810004534	"2010-02-16 16:36:19"	doc4.xml	4	2010-02-11	0	1	0	000000000000000000	0	"Common Stock"	2010-02-11	M	0	1368	42.83	58591	A	8526	D		0	19	32767	4	0	0	3	5	20	-13	3	1	-5	-8	-18	-11	-12	-6	-35	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"McAbee Ronald G"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CMG-West"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1292894	3	1396009	2	000122520810003623	"2010-02-08 12:05:16"	doc4.xml	4	2010-02-04	0	1	0	000000000000000000	0	"Common Stock"	2010-02-04	M	0	11500	42.344	486956	A	7158	D		0	-265	32767	0	0	-2	-2	5	18	-4	1	-5	-6	-15	-17	-4	-9	-12	-33	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"McAbee Ronald G"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CMG-West"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1292894	3	1396009	2	000122520810003623	"2010-02-08 12:05:16"	doc4.xml	4	2010-02-04	0	1	0	000000000000000000	1	"Common Stock"	2010-02-04	S	0	11500	0	0	D	7158	D		0	-62	32767	0	0	-2	-2	5	18	-4	1	-5	-6	-15	-17	-4	-9	-12	-33	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"McAbee Ronald G"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CMG-West"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1292894	3	1396009	2	000122520810002271	"2010-01-26 16:17:49"	doc4.xml	4	2010-01-22	0	1	0	000000000000000000	0	"Common Stock"	2010-01-22	M	0	1322	0	0	A	7158	D		0	23	32767	0	-2	-2	-4	-4	24	2	-8	-8	-11	-11	-2	-10	-1	-9	-30	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"McAbee Ronald G"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CMG-West"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1292894	3	1396009	2	000122520809019056	"2009-09-18 09:41:47"	doc4.xml	4	2009-09-16	0	1	0	000000000000000000	0	"Common Stock"	2009-09-16	M	0	11500	42.344	486956	A	5836	D		0	-203	32767	0	-4	-5	-10	-12	-18	-18	-37	9	17	21	24	38	53	-15	-25	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"McAbee Ronald G"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CMG-West"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1292894	3	1396009	2	000122520809019056	"2009-09-18 09:41:47"	doc4.xml	4	2009-09-16	0	1	0	000000000000000000	1	"Common Stock"	2009-09-16	S	0	11500	60	690000	D	5836	D		0	-66	32767	0	-4	-5	-10	-12	-18	-18	-37	9	17	21	24	38	53	-15	-25	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"McAbee Ronald G"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CMG-West"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1292894	3	1396009	2	000122520809010486	"2009-04-20 17:27:46"	doc4.xml	4	2009-04-20	0	1	0	000000000000000000	0	"Common Stock"	2009-04-20	M	0	10	0	0	A	5836	D		0	0	32767	-7	0	0	5	-10	-12	11	10	11	20	18	46	-7	4	-24	-51	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"McAbee Ronald G"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CMG-West"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1292894	3	1396009	2	000122520809008949	"2009-03-31 15:25:59"	doc4.xml	4	2009-03-30	0	1	0	000000000000000000	0	"Common Stock"	2009-03-30	M	0	772	0	0	A	5826			0	15	32767	0	4	4	5	13	-1	25	10														"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"McAbee Ronald G"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CMG-West"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1292894	3	1396009	2	000139600908000270	"2008-12-01 11:13:18"	mca937.xml	4	2008-11-26	0	1	0	000000000000000000	0	"Common Stock"	2008-11-26	M	0	9550	45.17	431374	A	5054	D		0	-212	32767	0	-6	3	11	16	-33	-18	-16	26	20	6	9	-19	-21	-29	-27	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"McAbee Ronald G"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CMG-West"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1292894	3	1396009	2	000139600908000270	"2008-12-01 11:13:18"	mca937.xml	4	2008-11-26	0	1	0	000000000000000000	1	"Common Stock"	2008-11-26	S	0	9550	58	553900	D	5054	D		0	-65	32767	0	-6	3	11	16	-33	-18	-16	26	20	6	9	-19	-21	-29	-27	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"McAbee Ronald G"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CMG-West"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1292894	3	1396009	2	000139600908000264	"2008-11-19 11:27:58"	mca933.xml	4	2008-11-14	0	1	0	000000000000000000	0	"Common Stock"	2008-11-14	M	0	2300	45.17	103891	A	38058	D		0	6	32767	0	-11	-19	9	33	-19	-17	4	-11	-12	4	-18	-32	-34	-36	-42	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"McAbee Ronald G"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CMG-West"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1292894	3	1396009	2	000139600908000264	"2008-11-19 11:27:58"	mca933.xml	4	2008-11-14	0	1	0	000000000000000000	1	"Common Stock"	2008-11-14	S	0	2300	58	133400	D	38058	D		0	-6	32767	0	-11	-19	9	33	-19	-17	4	-11	-12	4	-18	-32	-34	-36	-42	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"McAbee Ronald G"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CMG-West"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1292894	4	1396009	2	000139600908000022	"2008-02-11 15:59:53"	mca758.xml	4	2008-02-07	0	1	0	000000000000000000	0	"Common Stock"	2008-02-07	M	0	2574	0	0	A	37725	D		0	7	32767	0	-1	-3	-5	-5	-5	-1	-27	1	-5	6	-11	-12	-27	-35	-6	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"McAbee Ronald G"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Western Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1292894	4	103973	1	000010397307000250	"2007-11-13 11:06:19"	mca720.xml	4/A	2007-05-30	0	1	0	000000000000000000	0	"Common Stock"	2007-05-30	M	0	5925	45.17	267632	A	35233	D		0	20	32767	0	3	3	0	5	-12	-9	-31	1	-2	-5	-15	-10	-27	-5	32						"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"McAbee Ronald G"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Western Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1292894	4	103973	1	000010397307000250	"2007-11-13 11:06:19"	mca720.xml	4/A	2007-05-30	0	1	0	000000000000000000	1	"Common Stock"	2007-05-30	S	0	5925	120	711000	D	35233	D		0	-14	32767	0	3	3	0	5	-12	-9	-31	1	-2	-5	-15	-10	-27	-5	32						"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"McAbee Ronald G"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Western Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1292894	4	103973	1	000010397307000141	"2007-06-01 12:04:13"	mca645.xml	4	2007-05-30	0	1	0	000000000000000000	0	"Common Stock"	2007-05-30	M	0	5925	45.17	267632	A	35233	D		0	20	32767	0	2	1	-5	-4	-24	-27	-34	2	4	6	6	2	39	57	105	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"McAbee Ronald G"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Western Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1292894	4	103973	1	000010397307000141	"2007-06-01 12:04:13"	mca645.xml	4	2007-05-30	0	1	0	000000000000000000	1	"Common Stock"	2007-05-30	S	0	5925	120	711000	D	35233	D		0	-14	32767	0	2	1	-5	-4	-24	-27	-34	2	4	6	6	2	39	57	105	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"McAbee Ronald G"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Western Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1292894	4	103973	1	000010397307000135	"2007-05-24 15:08:19"	mca637.xml	4/A	2007-05-22	0	1	0	000000000000000000	0	"Common Stock"	2007-05-22	M	0	5250	32.947	172972	A	35233	D		0	18	32767	0	-1	0	2	1	-22	-30	-34	3	5	-1	2	-1	32	54	109	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"McAbee Ronald G"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Western Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1292894	4	103973	1	000010397307000135	"2007-05-24 15:08:19"	mca637.xml	4/A	2007-05-22	0	1	0	000000000000000000	1	"Common Stock"	2007-05-22	S	0	5250	115.585	606820	D	35233	D		0	-13	32767	0	-1	0	2	1	-22	-30	-34	3	5	-1	2	-1	32	54	109	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"McAbee Ronald G"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Western Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1292894	4	103973	1	000010397307000040	"2007-02-12 18:04:46"	mca479.xml	4	2007-02-08	0	1	0	000000000000000000	0	"Common Stock"	2007-02-08	M	0	2116	0	0	A	35755	D		0	6	32767	-1	3	3	3	8	7	-10	-34	2	7	14	20	33	55	45	97	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"McAbee Ronald G"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Western Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1292894	4	103973	1	000010397306000063	"2006-02-13 18:18:52"	mca313.xml	4	2006-02-09	0	1	0	000000000000000000	2	"Common Stock"	2006-02-09	M	0	1349	0	0	A	32592	B		0	4	32767	-1	2	2	2	4	10	-6	47														"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"McAbee Ronald G"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Western Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
