sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1635347	3	1363829	2	000136382923000209	"2023-12-08 16:39:18"	wk-form4_1702071541.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-08	M	0	20000	147.75	2955000	A	63496	D		0	46	0																						"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"Gregory Orla"	"C/O Enstar Group Limited"	"Windsor Place, 3Rd Floor, 22 Queen St."	Hamilton	D0	"HM 11"	Bermuda	1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1332638	1	1363829	2	000095017023062509	"2023-11-13 09:00:28"	ownership.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-07	S	f	95000	227.18	21582100	D	1451196	I	"See Note"	0	-6	0	0																					"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"Stone Point Capital LLC"	"Stone Point Capital LLC"	"20 Horseneck Lane"	Greenwich	CT	06830-6327		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1654502	1	1363829	2	000136382923000197	"2023-11-09 16:58:35"	wk-form4_1699567104.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-07	S	0	741735	227.183	168509508	D	379	I	"By CPPIB Epsilon Ontario Limited Partner"	0	-100	0																						"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"Winslow Poul Albaek"	"One Queen Street East, Suite 2500"		Toronto	A6	"M5C 2W5"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1387738	3	1363829	2	000136382923000193	"2023-11-08 17:20:38"	wk-form4_1699482028.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-07	P	0	45000	227.18	10223100	A	656022	D	"By Rock Pigeon Limited"	0	7	0																						"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"Silvester Dominic Francis Michael"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 22 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1780142	1	1363829	2	000136382922000207	"2022-11-09 16:15:24"	wf-form4_166802849934518.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-11-07	S	0	6900	187.723	1295286	D	9249	D		0	-43	0																						"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"Al Obaidat Nazar"	"C/o 22 Queen Street"	"Windsor Place, 3Rd Floor"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1387738	3	1363829	2	000136382922000206	"2022-11-09 16:14:53"	wf-form4_166802845582015.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-11-07	P	0	26000	190.082	4942128	A	611022	I	"By Rock Pigeon Limited"	0	4	0																						"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"Silvester Dominic Francis Michael"	"P.O. Box Hm 2267, Windsor Place"	"3Rd Floor, 22 Queen Street"	Hamilton	D0	"HM JX"	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1332638	1	1363829	2	000120919122028619	"2022-05-12 18:04:39"	doc4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-05-10	S	0	89790	222.74	19999825	D	1546196	I	"See Note"	0	-5	0																						"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"Stone Point Capital LLC"	"Stone Point Capital LLC"	"20 Horseneck Lane"	Greenwich	CT	06830-6327		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	928635	8	1363829	2	000136382921000169	"2021-09-08 17:10:50"	wf-form4_163113542695639.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-09-03	P	0	2000	223.88	447760	A	163306	D	"By self-directed pension plan,By spouse,"	0	1	0																						"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"Campbell Robert J"	"565 Fifth Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1654705	1	1363829	2	000136382920000124	"2020-05-18 16:34:37"	wf-form4_158983405938561.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-05-14	P	0	4000	123.5	494000	A	12542	D		0	47	0																	C		0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"Gerhardt Hans-Peter"	"C/o 22 Queen Street, Windsor Place"	"3Rd Floor"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1634780	2	1363829	2	000136382920000078	"2020-03-20 17:03:33"	wf-form4_158473819545499.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Depositary Shares, each 1/1000th in Series E Preferred Share"	2020-03-18	P	0	1000	15.16	15160	A	1000	D		0	32767	0																	DR	E	0	0000		"Enstar Group Ltd"	ESGR	6331	999999999	D0	0004-12-31	63	h	"Becker Bernard F."	"C/o 22 Queen Street, Windsor Place"	"3Rd Floor"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
