sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1732960	1	716006	1	000095017023036161	"2023-08-01 07:01:01"	ownership.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	P	f	9295852	1.29	11991649	A	22067795	D		0	73	0	0																					"Yellow Corp"	YELL	4213	480948788	DE	0004-12-31	42	e	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1732960	1	716006	1	000095017023035627	"2023-07-28 19:28:31"	ownership.xml	4	2023-07-26	0	0	0	000000000000000000	0	"Common Stock"	2023-07-26	P	f	7105388	0.613793	4361239	A	12771943	D		1	125	0																						"Yellow Corp"	YELL	4213	480948788	DE	0004-12-31	42	e	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1730133	4	716006	1	000101410823000031	"2023-01-31 17:29:07"	primary_doc.xml	4/A	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	29000	4.251	123279	A	91439	D	"By Sultemeier Family Trust"	0	46	0																						"Yellow Corp"	YELL	4213	480948788	DE	0004-12-31	42	e	"Sultemeier Chris T."	"501 Commerce Street"	"Suite 1120"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1730133	4	716006	1	000101410823000030	"2023-01-31 15:34:49"	primary_doc.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	29000	4.251	123279	A	91439	D	"By Sultemeier Family Trust"	0	46	0	0																					"Yellow Corp"	YELL	4213	480948788	DE	0004-12-31	42	e	"Sultemeier Chris T."	"501 Commerce Street"	"Suite 1120"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1831320	3	716006	1	000101410822000157	"2022-11-09 16:55:31"	primary_doc.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	P	0	10000	2.94402	29440	A	332186	D		0	3	0																						"Yellow Corp"	YELL	4213	480948788	DE	0004-12-31	42	e	"Olivier Daniel L."	"501 Commerce Street"	"Suite 1120"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1831253	2	716006	1	000101410822000130	"2022-08-17 16:29:47"	primary_doc.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	P	0	600	7.134	4280	A	19345	D		0	3	0																						"Yellow Corp"	YELL	4213	480948788	DE	0004-12-31	42	e	"Jones Shaunna D."	"501 Commerce Street"	"Suite 1120"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1741927	8	716006	1	000101410822000114	"2022-05-24 17:15:57"	primary_doc.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	3000	3.721	11163	A	11576	D		0	35	0																						"Yellow Corp"	YELL	4213	480948788	DE	0004-12-31	42	e	"Evans Javier L."	"501 Commerce Street"	"Suite 1120"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1831320	3	716006	1	000101410822000113	"2022-05-23 18:15:36"	primary_doc.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	5000	3.64	18200	A	345053	D		0	1	0																						"Yellow Corp"	YELL	4213	480948788	DE	0004-12-31	42	e	"Olivier Daniel L."	"501 Commerce Street"	"Suite 1120"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1827570	3	716006	1	000101410822000112	"2022-05-20 17:06:03"	primary_doc.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	798	3.415	2725	A	181717	D		0	0	0																						"Yellow Corp"	YELL	4213	480948788	DE	0004-12-31	42	e	"Dawson Leah K."	"501 Commerce Street, Suite 1120"		Nashville	TN	37203		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1329304	11	716006	1	000101410822000111	"2022-05-20 16:52:45"	primary_doc.xml	4	2022-05-19	0	0	0	000000000000000000	1	"Common Stock"	2022-05-19	P	0	26000	3.7449	97367	A	64745	I	"By McClimon Trust"	0	67	0																						"Yellow Corp"	YELL	4213	480948788	DE	0004-12-31	42	e	"McClimon David Scott"	"501 Commerce Street, Suite 1120"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
