sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1831320	3	716006	8	000101410823000131	"2023-08-25 13:45:21"	primary_doc.xml	4	2023-08-23	0	0	0	000000000000000000	1	"Common Stock"	2023-08-24	S	0	30734	2.3	70688	D	187018	D		0	-14	0	0																					"Yellow Corp"	YELLQ	4213	480948788	DE	0004-12-31	42	e	"Olivier Daniel L."	"501 Commerce Street"	"Suite 1120"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1526843	2	716006	1	000101410823000130	"2023-08-16 15:58:03"	primary_doc.xml	4/A	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	56378	1.563	88119	D	142611	D		0	-28	0	0																					"Yellow Corp"	YELL	4213	480948788	DE	0004-12-31	42	e	"Hoffman James E."	"501 Commerce Street"	"Suite 1120"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1730133	4	716006	1	000101410823000129	"2023-08-16 14:40:33"	primary_doc.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	29000	1.39	40310	D	62439	D	"By Sultemeier Family Trust"	0	-32	0	0																					"Yellow Corp"	YELL	4213	480948788	DE	0004-12-31	42	e	"Sultemeier Chris T."	"501 Commerce Street"	"Suite 1120"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1961692	1	716006	1	000101410823000128	"2023-08-16 14:34:31"	primary_doc.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	14881	1.56	23214	D	63440	D		0	-19	0	0																					"Yellow Corp"	YELL	4213	480948788	DE	0004-12-31	42	e	"Rumfola Annlea"	"501 Commerce Street"	"Suite 1120"	Nashville	TN	37203		0	1	0	0	CIO		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1831320	3	716006	1	000101410823000127	"2023-08-16 14:30:04"	primary_doc.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	108812	1.542	167788	D	239466	D		0	-31	0	0																					"Yellow Corp"	YELL	4213	480948788	DE	0004-12-31	42	e	"Olivier Daniel L."	"501 Commerce Street"	"Suite 1120"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1526843	2	716006	1	000101410823000126	"2023-08-16 14:24:57"	primary_doc.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	53378	1.563	83430	D	142611	D		0	-27	0	0																					"Yellow Corp"	YELL	4213	480948788	DE	0004-12-31	42	e	"Hoffman James E."	"501 Commerce Street"	"Suite 1120"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1601616	9	716006	1	000101410823000125	"2023-08-16 14:18:38"	primary_doc.xml	4	2022-03-01	0	0	0	000000000000000000	1	"Common Stock"	2023-08-14	S	0	331751	1.55828	516960	D	0	D		0	-100	0	0																					"Yellow Corp"	YELL	4213	480948788	DE	0004-12-31	42	e	"Hawkins Darren"	"501 Commerce Street"	"Suite 1120"	Nashville	TN	37203		0	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1832435	4	716006	1	000101410823000124	"2023-08-16 14:10:09"	primary_doc.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	136836	1.5631	213889	D	293236	D		1	-32	0	0																					"Yellow Corp"	YELL	4213	480948788	DE	0004-12-31	42	e	"Harris Darrel"	"501 Commerce Street"	"Suite 1120"	Nashville	TN	37203		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1526937	6	716006	1	000101410823000122	"2023-08-16 13:56:41"	primary_doc.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	298139	1.578	470463	D	0	D		0	-100	0	0																					"Yellow Corp"	YELL	4213	480948788	DE	0004-12-31	42	e	"Doheny Matthew A."	"501 Commerce Street"	"Suite 1120"	Nashville	TN	37203		0	1	0	0	"Chief Restructuring Officer"		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1827570	5	716006	1	000101410823000121	"2023-08-16 13:50:32"	primary_doc.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	83084	1.534	127451	D	120960	D		0	-41	0	0																					"Yellow Corp"	YELL	4213	480948788	DE	0004-12-31	42	e	"Dawson Leah K."	"501 Commerce Street, Suite 1120"		Nashville	TN	37203		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
