sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1140746	1	351917	1	000114420409000078	"2009-01-02 13:39:06"	v136140_ex.xml	4	2008-12-30	0	0	0	000000000000000000	0	"Common Stock"	2008-12-30	S	0	270000	0.01	2700	D	116306			0	-70	0	0																					"U S Energy Systems Inc"	USEY	4900	521216347	DE	0004-12-31	49	e	"Zahren Bernard J"	"C/o U.S. Energy Systems, Inc"	"40 Tower Lane, 1St Floor"	Avon	CT	06001		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1168573	1	351917	1	000101905607000273	"2007-03-19 17:05:52"	edgar.xml	4	2007-03-15	0	0	0	000000000000000000	0	"Common Stock"	2007-03-15	P	0	15000	4.43	66450	A	215000	D		1	8	0																	C		0	0000		"U S Energy Systems Inc"	USEY	4900	521216347	DE	0004-12-31	49	e	"Brody Mark S   D/b/a/ Fpa"	"734 Walt Whitman Road, Suite 301"		Melville	NY	11747		0	0	1	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1346678	5	351917	3	000114420406041499	"2006-10-10 11:24:51"	v054420_ex.xml	4	2006-10-06	0	0	0	000000000000000000	0	"Common Stock"	2006-10-06	P	0	2300	4.25	9775	A	5679	D		0	68	0	0																C		0	0000		"U S Energy Systems Inc"	USEY	4900	521216347	DE	0004-06-09	49	e	"Greene Adam D"	"750  Lexington Avenue"		"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1346678	4	351917	3	000114036106014201	"2006-10-05 11:44:46"	doc1.xml	4	2006-10-04	0	0	0	000000000000000000	0	"Common Stock"	2006-10-04	P	0	2500	3.8966	9742	A	3379	D		0	284	0	0																C		0	0000		"U S Energy Systems Inc"	USEY	4900	521216347	DE	0004-06-09	49	e	"Greene Adam D"	"750 Lexington Avenue"		"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1121549	12	351917	3	000114036106012693	"2006-08-30 18:02:53"	doc1.xml	4	2006-08-30	0	0	0	000000000000000000	0	"Common Stock"	2006-08-30	P	0	2000	3.993	7986	A	219037	D		0	1	0																	C		0	0000		"U S Energy Systems Inc"	USEY	4900	521216347	DE	0004-06-09	49	e	"Schneider Henry/ny"	"C/o Us Energy Systems, Inc."	"545 Madison Avenue"	"New York"	NY	10022		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	14798	5	351917	3	000114036106012616	"2006-08-29 15:04:59"	doc1.xml	4	2006-08-25	0	1	0	000000000000000000	0	"Common Stock"	2006-08-25	M	0	30000	1.5	45000	A	10000	D		0	-150	0	0																C		0	0000		"U S Energy Systems Inc"	USEY	4900	521216347	DE	0004-06-09	49	e	"Brown Stephen L"	"450 Park Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	14798	5	351917	3	000114036106012616	"2006-08-29 15:04:59"	doc1.xml	4	2006-08-25	0	1	0	000000000000000000	1	"Common Stock"	2006-08-25	S	0	30000	3.89077	116723	D	10000	D		0	-75	0	0																C		0	0000		"U S Energy Systems Inc"	USEY	4900	521216347	DE	0004-06-09	49	e	"Brown Stephen L"	"450 Park Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1121549	12	351917	3	000114420406035745	"2006-08-25 11:40:48"	v051464_ex.xml	4	2006-08-25	0	0	0	000000000000000000	0	"Common Stock"	2006-08-25	P	0	10000	3.8553	38553	A	217037	D		0	5	0	0																C		0	0000		"U S Energy Systems Inc"	USEY	4900	521216347	DE	0004-06-09	49	e	"Schneider Henry/ny"	"C/o Us Energy Systems, Inc."	"545 Madison Avenue"	"New York"	NY	10022		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1168573	1	351917	3	000101905606000747	"2006-07-19 11:00:53"	edgar.xml	4	2006-07-18	0	0	0	000000000000000000	0	"Common Stock"	2006-07-18	P	0	15000	4.2599	63899	A	200000	D		0	8	0	0																C		0	0000		"U S Energy Systems Inc"	USEY	4900	521216347	DE	0004-06-09	49	e	"Brody Mark S   D/b/a/ Fpa"	"734 Walt Whitman Road, Suite 301"		Melville	NY	11747		0	0	1	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1168573	1	351917	3	000101905606000669	"2006-06-14 15:44:51"	edgar.xml	4	2006-06-12	0	0	0	000000000000000000	0	"Common Stock"	2006-06-12	P	0	10000	3.1942	31942	A	185000			1	6	0	0																					"U S Energy Systems Inc"	USEY	4900	521216347	DE	0004-06-09	49	e	"Brody Mark S   D/b/a/ Fpa"	"734 Walt Whitman Road, Suite 301"		Melville	NY	11747		0	0	1	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
