sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1612508	3	1123360	2	000112760221009154	"2021-03-03 16:32:53"	form4.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock"	2021-03-02	M	0	28341	54.91	1556204	A	87331	D		0	48	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Todd Paul M"	"3550 Lenox Road"		Atlanta	GA	30326		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1612508	3	1123360	2	000112760221009154	"2021-03-03 16:32:53"	form4.xml	4	2021-03-02	0	1	0	000000000000000000	1	"Common Stock"	2021-03-02	S	0	28341	202.44	5737352	D	87331	D		0	-25	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Todd Paul M"	"3550 Lenox Road"		Atlanta	GA	30326		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1612508	3	1123360	2	000112760221008420	"2021-03-01 17:05:23"	form4.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	27373	199.23	5453523	A	87331	D		0	46	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Todd Paul M"	"3550 Lenox Road"		Atlanta	GA	30326		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1612508	3	1123360	2	000112760221008420	"2021-03-01 17:05:23"	form4.xml	4	2021-02-25	0	1	0	000000000000000000	1	"Common Stock"	2021-02-25	S	0	27373	199.227	5453440	D	87331	D		0	-24	0																	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-12-31	73	i	"Todd Paul M"	"3550 Lenox Road"		Atlanta	GA	30326		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1612508	2	721683	1	000072168319000024	"2019-02-12 08:48:17"	edgar.xml	4	2019-02-08	0	0	0	000000000000000000	0	"Common Stock"	2019-02-08	S	0	10739	91.227	979687	D	62891	D		0	-15	0	0																C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Todd Paul M"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1612508	2	721683	1	000072168318000057	"2018-03-01 10:57:31"	edgar.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Stock"	2018-02-27	M	0	69827	25.9698	1813395	A	47029	D		0	-306	0	0																C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Todd Paul M"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1612508	2	721683	1	000072168318000057	"2018-03-01 10:57:31"	edgar.xml	4	2018-02-27	0	1	0	000000000000000000	1	"Common Stock"	2018-02-27	S	0	69827	88.2965	6165480	D	47029	D		0	-60	0	0																C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Todd Paul M"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1612508	2	721683	1	000072168318000027	"2018-01-31 14:00:28"	edgar.xml	4	2018-01-29	0	0	0	000000000000000000	0	"Common Stock"	2018-01-29	S	0	11900	87.814	1044987	D	47017	D		0	-20	0	0																C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Todd Paul M"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1612508	2	721683	1	000072168317000118	"2017-08-16 14:17:45"	edgar.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	S	0	4057	63.503	257632	A	32938	D		0	-11	0	0																C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Todd Paul M"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1612508	2	721683	1	000072168317000037	"2017-02-01 09:16:49"	edgar.xml	4	2017-01-30	0	0	0	000000000000000000	0	"Common Stock"	2017-01-30	S	0	4092	50.924	208381	A	28434	D		0	-13	32767	0	-1	1	5	8	14			-1	-5	-5	1	1	2	28	46	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Todd Paul M"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1612508	2	721683	1	000072168315000028	"2015-02-06 10:56:26"	edgar.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	S	0	3560	36.3146	129280	D	8678	D		0	-29	31499	0	0	-1	1	3	11	28	7	2	7	10	7	9	17	29	61	C		0	0000		"Total System Services Inc"	TSS	7389	581493818	GA	0004-12-31	73	i	"Todd Paul M"	"P. O. Box 2506"		Columbus	GA	31902-2506		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
