sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1817851	2	1643615	1	000120919121068154	"2021-12-06 17:47:15"	doc4.xml	4	2019-12-06	0	1	0	000000000000000000	0	"Common Stock"	2021-12-06	M	0	23277	6.03	140360	A	40027	D		0	139	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Afsari Nasym"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1817851	2	1643615	1	000120919121064235	"2021-11-12 16:46:38"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Stock"	2021-11-09	M	0	5691	6.03	34317	A	16750	D		0	51	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Afsari Nasym"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1817851	2	1643615	1	000120919121064235	"2021-11-12 16:46:38"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Common Stock"	2021-11-09	S	0	5691	76.3204	434339	D	16750	D		0	-25	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Afsari Nasym"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1817851	2	1643615	1	000120919121063642	"2021-11-09 16:46:49"	doc4.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock"	2021-11-05	M	0	24309	6.03	146583	A	16750	D		1	-322	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Afsari Nasym"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1817851	2	1643615	1	000120919121063642	"2021-11-09 16:46:49"	doc4.xml	4	2021-11-05	0	1	0	000000000000000000	1	"Common Stock"	2021-11-05	S	0	24309	75.0722	1824930	D	16750	D		1	-59	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Afsari Nasym"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1817851	1	1643615	1	000089924321037390	"2021-09-23 18:50:53"	doc4.xml	4	2021-09-21	0	1	0	000000000000000000	0	"Common Stock"	2021-09-21	M	0	21611	6.03	130314	A	16750	D		1	-445	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Afsari Nasym"	"1 Park Plaza, Suite 1000"		Irvine	CA	92614		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1817851	1	1643615	1	000089924321037390	"2021-09-23 18:50:53"	doc4.xml	4	2021-09-21	0	1	0	000000000000000000	1	"Common Stock"	2021-09-21	S	0	21611	60.2728	1302556	D	16750	D		1	-56	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Afsari Nasym"	"1 Park Plaza, Suite 1000"		Irvine	CA	92614		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1817851	1	1643615	1	000089924321036487	"2021-09-17 20:17:51"	doc4.xml	4	2021-09-16	0	1	0	000000000000000000	0	"Common Stock"	2021-09-16	M	0	8389	6.03	50586	A	16750	D		1	100	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Afsari Nasym"	"1 Park Plaza, Suite 1000"		Irvine	CA	92614		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1817851	1	1643615	1	000089924321036487	"2021-09-17 20:17:51"	doc4.xml	4	2021-09-16	0	1	0	000000000000000000	1	"Common Stock"	2021-09-16	S	0	8389	60.0692	503921	D	16750	D		1	-33	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Afsari Nasym"	"1 Park Plaza, Suite 1000"		Irvine	CA	92614		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1817851	1	1643615	1	000089924321035714	"2021-09-13 18:07:49"	doc4.xml	4	2021-09-09	0	1	0	000000000000000000	0	"Common Stock"	2021-09-09	S	0	32268	55.9605	1805733	D	16750	D		0	-66	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Afsari Nasym"	"1 Park Plaza, Suite 1000"		Irvine	CA	92614		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
