sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1514798	4	73124	1	000007312418000211	"2018-05-08 18:39:40"	wf-form4_152581916697598.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	S	0	14979	105.15	1575042	D	24294	D	"401(k) as of 3-31-18"	0	-38	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	4	73124	1	000007312418000101	"2018-02-20 18:03:25"	wf-form4_151916779072443.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock"	2018-02-16	M	0	6898	58.25	401809	A	35160	D	"401(k) as of 12-31-17"	0	24	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	4	73124	1	000007312418000101	"2018-02-20 18:03:25"	wf-form4_151916779072443.xml	4	2018-02-16	0	1	0	000000000000000000	1	"Common Stock"	2018-02-16	S	0	6898	105.27	726152	D	35160	D	"401(k) as of 12-31-17"	0	-16	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	4	73124	1	000007312418000066	"2018-02-12 18:56:31"	wf-form4_151847977659765.xml	4	2018-02-12	0	1	0	000000000000000000	0	"Common Stock"	2018-02-12	M	0	11982	59.3532	711170	A	36662	D	"401(k) as of 12-31-17"	0	49	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	4	73124	1	000007312418000066	"2018-02-12 18:56:31"	wf-form4_151847977659765.xml	4	2018-02-12	0	1	0	000000000000000000	2	"Common Stock"	2018-02-12	S	0	11982	98.7479	1183198	D	36662	D	"401(k) as of 12-31-17"	0	-25	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	4	73124	1	000007312418000055	"2018-01-30 17:59:50"	wf-form4_151735317644265.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	0	30917	62.2652	1925055	A	36662	D	"401(k) as of 12-31-17"	0	538	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	4	73124	1	000007312418000055	"2018-01-30 17:59:50"	wf-form4_151735317644265.xml	4	2018-01-26	0	1	0	000000000000000000	3	"Common Stock"	2018-01-26	S	0	30917	105.29	3255251	D	36662	D	"401(k) as of 12-31-17"	0	-46	0																	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	4	73124	1	000007312417000186	"2017-04-28 19:20:01"	wf-form4_149342158690951.xml	4	2017-04-27	0	0	0	000000000000000000	0	"Common Stock"	2017-04-27	S	0	15000	91.67	1375050	D	28473	D	"401(k) as of 3-31-17"	0	-35	32767	-2	0	0	1					2	7	6	2	9	31	29	30	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	2	73124	1	000007312417000041	"2017-01-20 18:27:31"	wf-form4_148495483917738.xml	4	2017-01-20	0	0	0	000000000000000000	0	"Common Stock"	2017-01-20	S	0	15000	83.72	1255800	D	42212	D	"401(k) as of 12-31-16"	0	-26	32767	0	-1	-1	1	5	5			-7	-6	-6	-3	18	27	39	39	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	2	73124	1	000007312416000523	"2016-11-16 18:38:05"	wf-form4_147933947236973.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	10000	81.23	812300	D	47787	D	"401(k) as of 9-30-16"	0	-17	32767	-2	1	1	1	11	8			6	15	16	15	22	17	14	27	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	2	73124	1	000007312416000514	"2016-11-14 19:38:21"	wf-form4_147917028749508.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	0	6000	71.23	427380	A	57787	D	"401(k) as of 9-30-16"	0	12	32767	4	0	0	-2	8	7			8	11	13	17	18	17	10	23	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	2	73124	1	000007312416000514	"2016-11-14 19:38:21"	wf-form4_147917028749508.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	S	0	6000	80.91	485460	D	57787	D	"401(k) as of 9-30-16"	0	-9	32767	4	0	0	-2	8	7			8	11	13	17	18	17	10	23	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	2	73124	1	000007312416000504	"2016-11-10 18:38:51"	wf-form4_147882111881009.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	15000	77.9	1168500	D	57787	D	"401(k) as of 9-30-16"	0	-21	32767	2	2	2	3	15	9	16		7	7	9	16	13	12	5	20	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	2	73124	1	000007312416000463	"2016-10-11 19:07:15"	wf-form4_147622722158076.xml	4	2016-10-10	0	1	0	000000000000000000	0	"Common Stock"	2016-10-10	M	0	7616	52.69	401287	A	72787	D	"401(k) as of 9-30-16"	0	12	32767	-1	0	0	-1	4	26	23		0	8	5	4	9	12	7	15	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	2	73124	1	000007312416000463	"2016-10-11 19:07:15"	wf-form4_147622722158076.xml	4	2016-10-10	0	1	0	000000000000000000	1	"Common Stock"	2016-10-10	S	0	7616	72.35	551018	D	72787	D	"401(k) as of 9-30-16"	0	-9	32767	-1	0	0	-1	4	26	23		0	8	5	4	9	12	7	15	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	2	73124	1	000007312416000443	"2016-09-02 17:18:10"	wf-form4_147285107833093.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Common Stock"	2016-09-01	M	0	10000	52.69	526900	A	72786	D	"401(k) as of 6-30-16"	0	16	32767	0	-1	-1	-2	-4	22	25		1	3	4	6	-2	8	4	6	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	2	73124	1	000007312416000443	"2016-09-02 17:18:10"	wf-form4_147285107833093.xml	4	2016-09-01	0	1	0	000000000000000000	1	"Common Stock"	2016-09-01	S	0	10000	71.35	713500	D	72786	D	"401(k) as of 6-30-16"	0	-12	32767	0	-1	-1	-2	-4	22	25		1	3	4	6	-2	8	4	6	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	2	73124	1	000007312416000436	"2016-08-24 18:52:34"	wf-form4_147207914139709.xml	4	2016-08-23	0	1	0	000000000000000000	0	"Common Stock"	2016-08-23	M	0	10000	43.65	436500	A	72786	D	"401(k) as of 6-30-16"	0	16	32767	0	1	1	4	2	20	29		1	1	2	4	-5	18	4	5	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	2	73124	1	000007312416000436	"2016-08-24 18:52:34"	wf-form4_147207914139709.xml	4	2016-08-23	0	1	0	000000000000000000	1	"Common Stock"	2016-08-23	S	0	10000	69	690000	D	72786	D	"401(k) as of 6-30-16"	0	-12	32767	0	1	1	4	2	20	29		1	1	2	4	-5	18	4	5	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	2	73124	1	000007312416000433	"2016-08-22 17:24:20"	wf-form4_147190104628538.xml	4	2016-08-18	0	1	0	000000000000000000	0	"Common Stock"	2016-08-18	M	0	10000	43.65	436500	A	72786	D	"401(k) as of 6-30-16"	0	16	32767	0	0	0	1	1	19	30		1	0	2	5	-4	14	-7	6	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	2	73124	1	000007312416000433	"2016-08-22 17:24:20"	wf-form4_147190104628538.xml	4	2016-08-18	0	1	0	000000000000000000	1	"Common Stock"	2016-08-18	S	0	10000	68.51	685100	D	72786	D	"401(k) as of 6-30-16"	0	-12	32767	0	0	0	1	1	19	30		1	0	2	5	-4	14	-7	6	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	2	73124	1	000007312416000431	"2016-08-18 16:23:53"	wf-form4_147155182097660.xml	4	2016-08-17	0	1	0	000000000000000000	0	"Common Stock"	2016-08-17	M	0	14365	43.65	627032	A	72786	D	"401(k) as of 6-30-16"	0	25	32767	0	0	0	0	1	22	29		1	-1	1	8	-4	17	-10	6	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	2	73124	1	000007312416000431	"2016-08-18 16:23:53"	wf-form4_147155182097660.xml	4	2016-08-17	0	1	0	000000000000000000	1	"Common Stock"	2016-08-17	S	0	14365	68	976820	D	72786	D	"401(k) as of 6-30-16"	0	-16	32767	0	0	0	0	1	22	29		1	-1	1	8	-4	17	-10	6	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	2	73124	1	000007312415000183	"2015-07-24 17:44:17"	wf-form4_143777424686795.xml	4	2015-07-23	0	1	0	000000000000000000	0	"Common Stock"	2015-07-23	M	0	3477	71.23	247667	A	56142	D	"401(k) as of 6-30-2015"	0	7	32767	-1	-2	-2	0	-6	-13	-20	-11	0	1	2	1	6	16	20	35	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	2	73124	1	000007312415000183	"2015-07-24 17:44:17"	wf-form4_143777424686795.xml	4	2015-07-23	0	1	0	000000000000000000	1	"Common Stock"	2015-07-23	S	0	3477	79.2	275378	D	56142	D	"401(k) as of 6-30-2015"	0	-6	32767	-1	-2	-2	0	-6	-13	-20	-11	0	1	2	1	6	16	20	35	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	2	73124	1	000007312415000158	"2015-05-15 16:54:44"	wf-form4_143172327432330.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Common Stock"	2015-05-14	M	0	34905	52.0003	1815070	A	56145	D	"401(k) as of 3-31-2015"	0	164	32767	0	1	1	2	4	4	1	-6	0	1	3	6	7	12	26	38	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
