sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1598911	6	711404	3	000156218024000422	"2024-01-10 19:11:42"	primarydocument.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	f	284	0	0	A	209	D		0	-378	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Khadder Nicholas"	"C/O the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
13	38	1598911	5	1162194	3	000116219422000060	"2022-05-23 20:16:09"	wf-form4_165335135061773.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	28909	0	0	A	97139	D		0	42	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Khadder Nicholas"	"C/O Standard Biotools Inc."	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1598911	4	1162194	1	000116219422000016	"2022-02-24 17:17:39"	wf-form4_164574104236642.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	4062	0	0	A	82391	D		0	5	0																						"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Khadder Nicholas"	"C/o Fluidigm Corporation"	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1598911	4	1162194	1	000116219421000095	"2021-11-24 18:45:13"	wf-form4_163779749250548.xml	4	2021-11-20	0	1	0	000000000000000000	0	"Common Stock"	2021-11-20	M	0	4063	0	0	A	79235	D		0	5	0																						"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Khadder Nicholas"	"C/o Fluidigm Corporation"	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1598911	4	1162194	1	000116219421000078	"2021-08-24 19:09:15"	wf-form4_162984653970259.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	M	0	4062	0	0	A	77186	D		0	6	0																						"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Khadder Nicholas"	"C/o Fluidigm Corporation"	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1598911	4	1162194	1	000116219421000044	"2021-05-24 16:09:02"	wf-form4_162188691915220.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Stock"	2021-05-20	M	0	46250	0	0	A	74080	D		0	166	0																						"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Khadder Nicholas"	"C/o Fluidigm Corporation"	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1598911	2	1162194	1	000116219420000011	"2020-02-24 17:06:13"	wf-form4_158258195585018.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	13159	0	0	A	50668	D		0	35	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Khadder Nicholas"	"C/o Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1598911	2	1162194	1	000116219419000092	"2019-11-22 20:30:26"	wf-form4_157447260974461.xml	4	2019-11-20	0	1	0	000000000000000000	0	"Common Stock"	2019-11-20	M	0	4901	0	0	A	42999	D		0	13	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Khadder Nicholas"	"C/o Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1598911	2	1162194	1	000116219419000081	"2019-08-22 17:54:55"	wf-form4_156651087955991.xml	4	2019-08-20	0	1	0	000000000000000000	0	"Common Stock"	2019-08-20	M	0	4901	0	0	A	40530	D		0	14	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Khadder Nicholas"	"C/o Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1598911	2	1162194	1	000116219419000040	"2019-05-22 21:01:58"	wf-form4_155857330407855.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Common Stock"	2019-05-20	M	0	4901	0	0	A	37293	D		0	15	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Khadder Nicholas"	"C/o Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1598911	2	1162194	1	000116219419000016	"2019-02-21 21:09:35"	wf-form4_155080135974224.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	0	4901	0	0	A	34824	D		0	16	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Khadder Nicholas"	"C/o Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1598911	2	1162194	1	000116219418000115	"2018-11-21 21:06:28"	wf-form4_154285236959363.xml	4	2018-11-20	0	1	0	000000000000000000	0	"Common Stock"	2018-11-20	M	0	4901	0	0	A	30834	D		0	19	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Khadder Nicholas"	"C/o Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1598911	2	1162194	1	000116219418000094	"2018-08-22 16:59:45"	wf-form4_153497156881425.xml	4	2018-08-20	0	1	0	000000000000000000	0	"Common Stock"	2018-08-20	M	0	4901	0	0	A	14326	D		0	52	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Khadder Nicholas"	"C/o Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1598911	2	1162194	1	000116219418000061	"2018-05-22 21:01:08"	wf-form4_152703725342427.xml	4	2018-05-20	0	1	0	000000000000000000	0	"Common Stock"	2018-05-20	M	0	2650	0	0	A	10061	D		0	36	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Khadder Nicholas"	"C/o Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1598911	2	1162194	1	000116219418000028	"2018-02-22 16:33:40"	wf-form4_151933520414381.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	0	2650	0	0	A	8328	D		0	47	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Khadder Nicholas"	"C/o Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1598911	2	1162194	1	000116219417000166	"2017-11-22 21:00:39"	wf-form4_151140242318737.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Common Stock"	2017-11-20	M	0	2650	0	0	A	6382	D		0	71	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Khadder Nicholas"	"C/o Fluidigm Corporation"	"7000 Shoreline Court, Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1598911	3	1162194	1	000116219417000118	"2017-08-23 17:05:50"	wf-form4_150352233665919.xml	4	2017-08-21	0	1	0	000000000000000000	0	"Common Stock"	2017-08-21	M	0	5125	0	0	A	4729	D		0	-1294	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Khadder Nicholas"	"Fluidigm Corporation"	"7000 Shoreline Court Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1598911	3	1162194	1	000116219417000055	"2017-05-23 18:55:14"	wf-form4_149558010045316.xml	4	2017-05-22	0	1	0	000000000000000000	0	"Common Stock"	2017-05-22	M	0	2633	0	0	A	1531	D		0	-239	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Khadder Nicholas"	"Fluidigm Corporation"	"7000 Shoreline Court Suite 100"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
