sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1320310	2	108601	1	000010860108000128	"2008-08-20 17:24:04"	sav983.xml	4	2008-08-19	0	1	0	000000000000000000	0	"Common Stock"	2008-08-19	S	0	1000	79.24	79240	D	6992	D		0	-13	0																	C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Saveliev Igor"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	"VP, Mng. Dir.-East, South Eur"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1320568	3	108601	1	000010860108000126	"2008-05-27 15:34:55"	ada982.xml	4	2008-05-27	0	1	0	000000000000000000	0	"Common Stock"	2008-05-27	M	0	5313	49.82	264694	A	6086	D	"By WSP"	0	687	0	0																C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Adams John Arthur"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	"VP-Worldwide Supply Chain"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1320568	3	108601	1	000010860108000126	"2008-05-27 15:34:55"	ada982.xml	4	2008-05-27	0	1	0	000000000000000000	1	"Common Stock"	2008-05-27	S	0	5313	77.4202	411334	D	6086	D	"By WSP"	0	-47	0	0																C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Adams John Arthur"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	"VP-Worldwide Supply Chain"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1320568	3	108601	1	000010860108000066	"2008-04-29 17:27:06"	ada953.xml	4	2008-04-28	0	1	0	000000000000000000	0	"Common Stock"	2008-04-28	M	0	53437	46.198	2468681	A	616	D	"By WSP"	0	-101	0																	C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Adams John Arthur"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	"VP-Worldwide Supply Chain"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1320568	3	108601	1	000010860108000066	"2008-04-29 17:27:06"	ada953.xml	4	2008-04-28	0	1	0	000000000000000000	3	"Common Stock"	2008-04-28	S	0	53437	77.0436	4116980	D	616	D	"By WSP"	0	-99	0																	C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Adams John Arthur"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	"VP-Worldwide Supply Chain"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163226	3	108601	1	000010860108000063	"2008-02-28 15:23:30"	bar952.xml	4	2008-02-27	0	1	0	000000000000000000	0	"Common Stock"	2008-02-27	S	0	3000	61	183000	D	15097	D		0	-17	0	0																C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Bard John F"	"980 N. Michigan Avenue"		Chicago	IL	606114501		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1208852	1	108601	1	000117911008004254	"2008-02-26 17:40:25"	edgar.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-02-22	S	0	75000	59.2593	4444446	D	3283043	I	"Trustee f/b/o WJH, III,By spouse"	1	-2	0																	C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Hagenah William J III"	"One Northfield Plaza, Suite 300"		Northfield	IL	60093		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163207	3	108601	1	000010860108000061	"2008-02-15 17:17:39"	her950.xml	4	2008-02-15	0	1	0	000000000000000000	0	"Common Stock"	2008-02-15	S	0	26400	56.7212	1497439	D	71	D	"By Custodian For Child 1,By Custodian Fo"	0	-100	0																	C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Herlihy Donagh"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	"VP-SupplyChainStrat, Plan, CIO"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163207	3	108601	1	000010860108000059	"2008-02-15 17:04:30"	her950.xml	4	2008-02-15	0	1	0	000000000000000000	0	"Common Stock"	2008-02-15	S	0	26400	56.7212	1497439	D	71	D	"By Custodian For Child 1,By Custodian Fo"	0	-100	0																	C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Herlihy Donagh"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	"VP-SupplyChainStrat, Plan, CIO"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163207	3	108601	1	000010860108000060	"2008-02-15 17:02:38"	her950.xml	4	2008-02-15	1	1	0	000000000000000000	0	"Common Stock"	2008-02-15	S	0	26400	56.7212	1497439	D	71	D	"By Custodian For Child 1,By Custodian Fo"	0	-100	0																	C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Herlihy Donagh"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	"VP-SupplyChainStrat, Plan, CIO"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163207	3	108601	1	000010860108000058	"2008-02-15 16:27:11"	her949.xml	4	2008-02-15	0	1	0	000000000000000000	0	"Common Stock"	2008-02-15	M	0	50625	48.6471	2462761	A	26471	D	"By Custodian For Child 1,By Custodian Fo"	0	-210	0																	C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Herlihy Donagh"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	"VP-SupplyChainStrat, Plan, CIO"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163207	3	108601	1	000010860108000058	"2008-02-15 16:27:11"	her949.xml	4	2008-02-15	0	1	0	000000000000000000	6	"Common Stock"	2008-02-15	S	0	24225	56.9649	1379976	D	26471	D	"By Custodian For Child 1,By Custodian Fo"	0	-48	0																	C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Herlihy Donagh"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	"VP-SupplyChainStrat, Plan, CIO"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163213	3	108601	1	000010860107000257	"2007-12-13 15:13:25"	orv921.xml	4	2007-12-13	0	1	0	000000000000000000	0	"Common Stock"	2007-12-13	M	0	26250	43.74	1148175	A	8424	D		0	-147	0	0																					"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Orving Jon"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	"VP - Nordic"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163213	3	108601	1	000010860107000257	"2007-12-13 15:13:25"	orv921.xml	4	2007-12-13	0	1	0	000000000000000000	1	"Common Stock"	2007-12-13	S	0	26250	60.55	1589438	D	8424	D		0	-76	0	0																					"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Orving Jon"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	"VP - Nordic"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163218	1	108601	1	000010860107000255	"2007-12-11 11:29:06"	sch920.xml	4	2007-12-10	0	1	0	000000000000000000	2	"Common Stock"	2007-12-10	M	0	17000	33.4741	569060	A	67	D	"By WSP"	0	-100	0	0																					"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Schneider Alan J"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	"V. P., Treasurer"		0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163218	1	108601	1	000010860107000255	"2007-12-11 11:29:06"	sch920.xml	4	2007-12-10	0	1	0	000000000000000000	4	"Common Stock"	2007-12-10	S	0	17000	65	1105000	D	67	D	"By WSP"	0	-100	0	0																					"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Schneider Alan J"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	"V. P., Treasurer"		0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1363154	2	108601	1	000010860107000253	"2007-11-30 12:58:46"	sch919.xml	4	2007-11-30	0	1	0	000000000000000000	0	"Common Stock"	2007-11-30	M	0	4375	43.74	191363	A	4345	D	"By WSP"	0	-14516	0	0																					"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Schlatter Martin"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	"VP, CMO"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
