sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1139036	28	105770	5	000156218020006410	"2020-10-22 15:59:36"	primarydocument.xml	4	2017-10-17	0	0	0	000000000000000000	0	"Common Stock"	2017-10-17	P	f	446	97.4164	43448	A	66140	D		1	1	0	0																C		0	0000		"West Pharmaceutical Services Inc"	WST	7372	231210010	NJ	0004-12-31	73	i	"Zenner Patrick J"	"530 Herman O. West Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1139036	28	105770	5	000156218020006410	"2020-10-22 15:59:36"	primarydocument.xml	4	2017-10-17	0	0	0	000000000000000000	1	"Common Stock"	2017-11-10	S	f	446	106.161	47348	D	66140	D		1	-1	0	0																C		0	0000		"West Pharmaceutical Services Inc"	WST	7372	231210010	NJ	0004-12-31	73	i	"Zenner Patrick J"	"530 Herman O. West Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1139036	33	1019695	3	000101969519000031	"2019-09-25 10:40:57"	primary_doc.xml	4	2019-09-24	0	1	0	000000000000000000	0	"Common Stock"	2019-09-24	M	0	25000	6.14	153500	A	122216	D		0	26	0	0																C		0	0000		"Arqule Inc"	ARQL	7372	43221586	NJ	0004-12-31	73	i	"Zenner Patrick J"	"C/o Arqule Inc"	"1 Wall Street Floor 6"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1139036	32	1019695	3	000101969519000011	"2019-04-08 16:58:54"	primary_doc.xml	4	2019-04-05	0	1	0	000000000000000000	0	"Common Stock"	2019-04-05	M	0	15000	3.87	58050	A	97216	D		0	18	0																	C		0	0000		"Arqule Inc"	ARQL	7372	43221586	NJ	0004-12-31	73	i	"Zenner Patrick J"	"C/o Arqule, Inc."	"1 Wall Street Fl6"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1139036	28	105770	5	000156218018002553	"2018-05-17 17:20:30"	primarydocument.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	P	f	275	88.8884	24444	A	56540	D		0	0	0																	C		0	0000		"West Pharmaceutical Services Inc"	WST	7372	231210010	NJ	0004-12-31	73	i	"Zenner Patrick J"	"530 Herman O. West Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1139036	30	1019695	3	000101969518000018	"2018-05-15 11:37:44"	primary_doc.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	P	0	8446	2.9584	24987	A	82216	D		0	11	0	0																C		0	0000		"Arqule Inc"	ARQL	7372	43221586	NJ	0004-12-31	73	i	"Zenner Patrick J"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	15	1139036	28	105770	1	000156218016003705	"2016-12-09 10:34:25"	primarydocument.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	P	f	332	84.528	28063	A	51831	D		0	1	25616	0	0	0	1	4	-3			3	2	5	16	5	10	35	56	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Zenner Patrick J"	"530 Herman O. West Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1139036	28	105770	1	000122520816027813	"2016-02-24 14:55:47"	doc4.xml	4	2016-02-23	0	1	0	000000000000000000	0	"Common Stock"	2016-02-23	M	0	12800	18.05	231040	A	48322	D		0	36	22979	0	4	5	7	10	21	37	40	6	9	5	8	-4	7	11	26	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Zenner Patrick J"	"530 Herman O. West Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1139036	28	105770	1	000122520816027813	"2016-02-24 14:55:47"	doc4.xml	4	2016-02-23	0	1	0	000000000000000000	1	"Common Stock"	2016-02-23	S	0	12800	59.3907	760201	D	48322	D		0	-21	22979	0	4	5	7	10	21	37	40	6	9	5	8	-4	7	11	26	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Zenner Patrick J"	"530 Herman O. West Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
17	13	1139036	30	1019695	1	000101969515000050	"2015-12-14 14:26:53"	primary_doc.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	P	0	2300	2.1509	4947	A	73770	I	"By Zenner Margaret Trust BK"	0	3	279	0	-1	1	-4	-13	-29	-21	-38	-2	-4	-12	-5	23	24	71	3	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Zenner Patrick J"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
