sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1139036	28	105770	5	000156218020006410	"2020-10-22 15:59:36"	primarydocument.xml	4	2017-10-17	0	0	0	000000000000000000	0	"Common Stock"	2017-10-17	P	f	446	97.4164	43448	A	66140	D		1	1	0	0																C		0	0000		"West Pharmaceutical Services Inc"	WST	7372	231210010	NJ	0004-12-31	73	i	"Zenner Patrick J"	"530 Herman O. West Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1139036	28	105770	5	000156218018002553	"2018-05-17 17:20:30"	primarydocument.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	P	f	275	88.8884	24444	A	56540	D		0	0	0																	C		0	0000		"West Pharmaceutical Services Inc"	WST	7372	231210010	NJ	0004-12-31	73	i	"Zenner Patrick J"	"530 Herman O. West Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1139036	30	1019695	3	000101969518000018	"2018-05-15 11:37:44"	primary_doc.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	P	0	8446	2.9584	24987	A	82216	D		0	11	0	0																C		0	0000		"Arqule Inc"	ARQL	7372	43221586	NJ	0004-12-31	73	i	"Zenner Patrick J"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	15	1139036	28	105770	1	000156218016003705	"2016-12-09 10:34:25"	primarydocument.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	P	f	332	84.528	28063	A	51831	D		0	1	25616	0	0	0	1	4	-3			3	2	5	16	5	10	35	56	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Zenner Patrick J"	"530 Herman O. West Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
17	13	1139036	30	1019695	1	000101969515000050	"2015-12-14 14:26:53"	primary_doc.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	P	0	2300	2.1509	4947	A	73770	I	"By Zenner Margaret Trust BK"	0	3	279	0	-1	1	-4	-13	-29	-21	-38	-2	-4	-12	-5	23	24	71	3	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Zenner Patrick J"	"C/o Arqule, Inc."	"1 Wall Street, 6Th Floor"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1139036	8	1019695	1	000101969515000014	"2015-03-12 10:52:52"	primary_doc.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock"	2015-03-11	P	0	10625	2.3197	24647	A	71470	I	"By Zenner Margaret Trust BK"	0	17	1668	0	-3	-8	-5	-9	-25	-28	-30	8	28	76	108	88	87	16	-15	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Zenner Patrick J"	"C/o Arqule, Inc."	"19 Presidential Way"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1139036	8	1019695	1	000101969514000048	"2014-11-17 10:51:17"	primary_doc.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	20830	1.1979	24952	A	60845	I	"By Zenner Margaret Trust BK"	0	52	346	0	6	9	8	-1	18	59	114	2	9	3	2	-13	-19	-48	-51	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Zenner Patrick J"	"C/o Arqule, Inc."	"19 Presidential Way"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1139036	8	1019695	1	000101969514000019	"2014-03-19 14:07:17"	primary_doc.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Common Stock"	2014-03-17	P	0	4715	2.1227	10009	A	40015	I	"By Zenner Margaret Trust BK"	0	13	648	0	1	0	-5	-20	-33	-43	6	3	-2	-7	-4	1	-2	-17	-69	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Zenner Patrick J"	"C/o Arqule, Inc."	"19 Presidential Way"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1139036	8	1019695	1	000101969512000037	"2012-06-14 11:02:19"	primary_doc.xml	4	2012-06-12	0	0	0	000000000000000000	0	"Common Stock"	2012-06-12	P	0	4000	6.4678	25871	A	35300	I	"By Zenner Margaret Trust BK"	0	13	3440	0	4	-3	-8	1	-10	-52	-62	-4	9	7	-12	-12	10	-4	20	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Zenner Patrick J"	"C/o Arqule, Inc."	"19 Presidential Way"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1139036	26	1019695	1	000101969511000051	"2011-12-05 14:44:40"	primary_doc.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Common Stock"	2011-12-02	P	0	4400	5.5274	24321	A	31300	D		0	16	1136	0	3	8	3	0	27	10	-53	5	2	-6	-5	35	-13	-1	44	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Zenner Patrick J"	"C/o Arqule, Inc."	"10 Presidential Way"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1139036	8	1019695	1	000101969509000049	"2009-11-30 11:45:11"	primary_doc.xml	4	2009-11-25	0	0	0	000000000000000000	0	"Common Stock"	2009-11-25	P	0	6900	3.5846	24734	A	26900	D		0	35	615	0	4	6	14	6	2	66	55	-1	0	0	-18	-38	-32	2	-52	C		0	0000		"Arqule Inc"	ARQL	2834	43221586	DE	0004-12-31	28	d	"Zenner Patrick J"	"C/o Arqule, Inc."	"19 Presidential Way"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
