sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1334320	11	915913	1	000164821017000018	"2017-06-20 17:36:09"	primary_doc.xml	4	2017-06-19	0	0	0	000000000000000000	0	"Common Stock"	2017-06-19	S	0	10000	107.94	1079400	D	24150	D		0	-29	0																	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Maine Douglas L"	"Albemarle Corporation"	"4350 Congress Street, Suite 700"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1334320	8	915913	1	000093244015000041	"2015-01-30 16:49:57"	edgar.xml	4	2015-01-30	0	0	0	000000000000000000	0	"Common Stock"	2015-01-30	P	0	7847	48.48	380423	A	30000	D		0	35	32767	1	-1	-1	3	18	25	12	12	-16	-17	-19	-13	-17	-28	-26	-22	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Maine Douglas L"	"Albemarle Corporation"	"451 Florida Street"	"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
14	36	1334320	6	1086909	2	000120919113051964	"2013-11-13 17:36:59"	doc4.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Common Stock"	2013-11-08	M	0	25000	2.4	60000	A	38948	D		0	179	20825	0	3	3	-1	-9	15	-16	6	2	-21	-29	-30	-23	-7	-20	-30	C		0	0000		"Broadsoft, Inc."	BSFT	7372	0	DE	0004-12-31	73	i	"Maine Douglas L"	"C/o Broadsoft, Inc."	"9737 Washingtonian Boulevard, Suite 350"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
5	14	1334320	1	1315695	1	000110465912014695	"2012-02-29 18:35:40"	a4.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-02-28	M	0	12500	20	250000	A	43790	D		0	40	32767	-1	1	1	-8					-1	-1	0	25	37	15	16	111	C		0	0000		"Rockwood Holdings, Inc."	ROC	2800	522277366	DE	0004-12-31	28	d	"Maine Douglas L"	"C/o Rockwood Holdings, Inc."	"100 Overlook Center"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334320	1	1315695	1	000110465912014695	"2012-02-29 18:35:40"	a4.xml	4	2012-02-28	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2012-02-28	S	0	12500	53.51	668875	D	43790	D		0	-22	32767	-1	1	1	-8					-1	-1	0	25	37	15	16	111	C		0	0000		"Rockwood Holdings, Inc."	ROC	2800	522277366	DE	0004-12-31	28	d	"Maine Douglas L"	"C/o Rockwood Holdings, Inc."	"100 Overlook Center"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
14	36	1334320	6	1086909	1	000120919111028652	"2011-05-16 17:25:44"	doc4.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	S	0	20000	41.3554	827108	D	11298	D		0	-64	32767	-7	-2	-2	3	-6	-21	-2	-22	0	1	-8	-16	5	145			C		0	0000		"Broadsoft Inc"	BSFT	7372	0	DE	0004-12-31	73	i	"Maine Douglas L"	"C/o Broadsoft, Inc."	"9737 Washingtonian Boulevard, Suite 350"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334320	5	1086909	1	000120919110045980	"2010-09-13 19:07:43"	doc4.xml	4	2010-09-10	0	0	0	000000000000000000	0	"Common Stock"	2010-09-10	P	0	20000	7.75	155000	A	30244	D		0	195	218	3	2	2	11	24	207	455	266	-4	-1	-4	-8					C		0	0000		"Broadsoft Inc"	BSFT	7372	0	DE	0004-12-31	73	i	"Maine Douglas L"	"C/o Broadsoft, Inc."	"220 Perry Parkway"	Gaithersburg	MD	20877		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334320	5	1086909	1	000120919110035203	"2010-06-21 20:12:18"	doc4.xml	4	2010-06-21	0	0	0	000000000000000000	1	"Common Stock"	2010-06-21	P	0	5000	9	45000	A	8333	D		0	150	12003	1	2	2	2	2	6	169	270									C		0	0000		"Broadsoft Inc"	BSFT	7372	0	DE	0004-12-31	73	i	"Maine Douglas L"	"C/o Broadsoft, Inc."	"220 Perry Parkway"	Gaithersburg	MD	20877		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
5	14	1334320	1	1315695	1	000110465908072474	"2008-11-21 17:15:58"	a4.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-11-20	P	0	10000	5.7242	57242	A	32500	D		0	44	9205	3	13	13	47	49	29	152	288	-33	-41	-52	-58	-85	-83	-82	-77	C		0	0000		"Rockwood Holdings, Inc."	ROC	2800	522277366	DE	0004-12-31	28	d	"Maine Douglas L"	"C/o Rockwood Holdings, Inc."	"100 Overlook Center"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334320	1	1315695	1	000110465908067515	"2008-11-03 12:15:25"	a4.xml	4	2008-10-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-10-30	P	0	10000	12.0905	120905	A	22500	D		0	80	13081	0	6	18	-9	-39	-43	-4	60	21	1	-28	-58	-67	-66	-67	-47	C		0	0000		"Rockwood Holdings, Inc."	ROC	2800	522277366	DE	0004-12-31	28	d	"Maine Douglas L"	"C/o Rockwood Holdings, Inc."	"100 Overlook Center"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
