sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1181041	15	928658	3	000100888624000045	"2024-01-30 16:55:58"	form4.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-26	S	0	10000	50.3671	503671	D	94828	D		0	-10	0																						"Covenant Logistics Group, Inc."	CVLG	4213	880320154	NV	0004-12-31	42	e	"Hogan Joey B"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1181041	14	928658	3	000100888623000108	"2023-05-24 17:53:54"	form4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-22	S	0	7324	39.5011	289306	D	141459	D		1	-5	0																						"Covenant Logistics Group, Inc."	CVLG	4213	880320154	NV	0004-12-31	42	e	"Hogan Joey B"	"400 Birmingham Highway"		Chattanooga	TN	37419		1	1	0	0	EVP		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1181041	10	928658	3	000156761922018806	"2022-10-26 16:34:42"	doc1.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-24	S	0	3548	35.5338	126074	D	241325	D	401(k)	0	-1	0																						"Covenant Logistics Group, Inc."	CVLG	4213	880320154	NV	0004-12-31	42	e	"Hogan Joey B"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	Pres		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1181041	10	928658	3	000156761922018446	"2022-10-12 17:01:50"	doc1.xml	4	2022-10-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-10	S	0	12960	30.5085	395390	D	245115	D	401(k)	1	-5	0																						"Covenant Logistics Group, Inc."	CVLG	4213	880320154	NV	0004-12-31	42	e	"Hogan Joey B"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	Pres		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1181041	10	928658	3	000156761922018330	"2022-10-06 17:03:37"	doc1.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-04	S	0	26140	30.4287	795406	D	258093	D	401(k)	1	-9	0																						"Covenant Logistics Group, Inc."	CVLG	4213	880320154	NV	0004-12-31	42	e	"Hogan Joey B"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	Pres		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1181041	10	928658	3	000156761922018005	"2022-09-30 17:05:48"	doc1.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-28	S	0	900	30.0031	27003	D	284240	D	401(k)	0	0	0																						"Covenant Logistics Group, Inc."	CVLG	4213	880320154	NV	0004-12-31	42	e	"Hogan Joey B"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	Pres		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1181041	10	928658	3	000156761922017235	"2022-09-09 17:07:36"	doc1.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-07	S	0	5303	28.2625	149876	D	285183	D	401(k)	0	-2	0																						"Covenant Logistics Group, Inc."	CVLG	4213	880320154	NV	0004-12-31	42	e	"Hogan Joey B"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	Pres		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1181041	10	928658	3	000156761922017060	"2022-09-06 17:08:59"	doc1.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-01	S	0	6500	28.4183	184719	D	290504	D	401(k)	1	-2	0																						"Covenant Logistics Group, Inc."	CVLG	4213	880320154	NV	0004-12-31	42	e	"Hogan Joey B"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	Pres		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1181041	10	928658	3	000156761922016875	"2022-08-31 17:53:43"	doc1.xml	4	2022-08-29	0	0	0	000000000000000000	2	"Class A Common Stock"	2022-08-29	S	0	18197	28.9047	525980	D	296836	D	401(k)	1	-6	0																						"Covenant Logistics Group, Inc."	CVLG	4213	880320154	NV	0004-12-31	42	e	"Hogan Joey B"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	Pres		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1181041	10	928658	2	000156761918001999	"2018-08-31 17:44:00"	doc1.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-29	S	0	7300	30.007	219051	D	172242	D	401(k)	0	-4	0																	C	A	0	0000		"Covenant Transportation Group Inc"	CVTI	4213	880320154	NV	0004-12-31	42	e	"Hogan Joey B"	"400 Birmingham Highway"		Chattanooga	TN	37419		0	1	0	0	Pres		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
