sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1157901	3	719220	1	000112760216068035	"2016-11-22 14:01:22"	form4.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	5000	34.333	171665	D	68408	D	Retirement	0	-7	5224	0	3	3	4	14	10			3	2	10	20	24	33	4	30	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Delaney John J"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157901	3	719220	1	000112760216038373	"2016-01-29 14:34:55"	form4.xml	4	2016-01-27	0	0	0	000000000000000000	0	"Common Stock"	2016-01-27	P	0	2000	25.1346	50269	A	72174	D	Retirement	0	3	2425	0	5	4	1	-1	2	1	52	-3	-6	-11	-17	-20	-15	-4	10	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Delaney John J"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157901	3	719220	1	000112760211033129	"2011-12-23 12:05:14"	form4.xml	4	2011-12-22	0	1	0	000000000000000000	0	"Common Stock"	2011-12-22	S	0	1748	20.175	35271	D	59007	I	"Delaney Chevrolet, Psp,Wife"	0	-3	2089	0	-2	-2	-2	9	11	-11	-7	7	6	10	9	26	15	-12	22	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Delaney John J"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157901	3	719220	1	000112760210027472	"2010-11-09 11:20:43"	form4.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Common Stock"	2010-11-05	M	0	5000	19.8125	99063	A	59032	D	"Delaney Chevrolet, Psp,Wife"	0	9	1630	0	-2	1	-1	5	9	-7	-8	7	8	12	23	7	-6	45	-30	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Delaney John J"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157901	3	719220	1	000112760210027472	"2010-11-09 11:20:43"	form4.xml	4	2010-11-05	0	1	0	000000000000000000	1	"Common Stock"	2010-11-05	S	0	5000	21.5577	107789	D	59032	D	"Delaney Chevrolet, Psp,Wife"	0	-8	1630	0	-2	1	-1	5	9	-7	-8	7	8	12	23	7	-6	45	-30	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Delaney John J"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157901	3	719220	1	000071922008000103	"2008-09-23 13:41:45"	doc.xml	4	2008-09-19	0	1	0	000000000000000000	0	"Common Stock"	2008-09-19	M	0	5000	27.75	138750	A	56001	D	"Delaney Chevrolet, PSP,Wife"	0	10	10011	0	3	2	1	-8	-3	-34	-60	4	-1	6	-2	15	9	7	19	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Delaney John J"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157901	3	719220	1	000071922008000103	"2008-09-23 13:41:45"	doc.xml	4	2008-09-19	0	1	0	000000000000000000	1	"Common Stock"	2008-09-19	S	0	5000	37.6083	188042	D	56001	D	"Delaney Chevrolet, PSP,Wife"	0	-8	10011	0	3	2	1	-8	-3	-34	-60	4	-1	6	-2	15	9	7	19	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Delaney John J"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157901	3	719220	1	000071922007000081	"2007-08-14 12:37:08"	doc.xml	4	2007-08-10	0	1	0	000000000000000000	0	"Common Stock"	2007-08-10	M	0	5000	20.375	101875	A	54996	D	"Delaney Chevrolet, PSP,Wife"	0	10	4228	0	-3	-2	11	4	-3	-5	16	-3	2	0	-2	0	-4	12	-9	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Delaney John J"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157901	3	719220	1	000071922007000081	"2007-08-14 12:37:08"	doc.xml	4	2007-08-10	0	1	0	000000000000000000	1	"Common Stock"	2007-08-10	S	0	5000	34.7778	173889	D	54996	D	"Delaney Chevrolet, PSP,Wife"	0	-8	4228	0	-3	-2	11	4	-3	-5	16	-3	2	0	-2	0	-4	12	-9	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Delaney John J"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157901	3	719220	1	000071922007000064	"2007-04-25 15:01:33"	doc.xml	4	2007-04-25	0	1	0	000000000000000000	1	"Common Stock"	2007-04-25	S	0	1100	32.919	36211	D	54996	I	"Delaney Chevrolet, PSP,Wife"	0	-2	2205	0	0	0	-1	0	0	2	2	1	1	0	4	1	0	-5	2	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Delaney John J"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
