sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1187604	31	1167419	130	000107997322001222	"2022-09-29 20:58:12"	ownership.xml	4	2022-09-27	0	1	0	000000000000000000	0	"Common Stock"	2022-09-27	M	0	323334	0	0	A	889480	D		0	57	0																						"Riot Blockchain, Inc."	RIOT	7374	841553387	NV	0004-12-31	73	i	"McGonegal Jeffrey"	"C/O Riot Blockchain, Inc."	"3855 Ambrosia Street, Ste.301"	"Castle Rock"	CO	80109		0	1	0	0	"CFO (Former - See Remarks)"		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1187604	29	1167419	130	000107997322001100	"2022-09-14 20:45:17"	ownership.xml	4	2022-09-12	0	1	0	000000000000000000	0	"Common Stock"	2022-09-12	M	0	9666	0	0	A	343236	D		0	3	0																						"Riot Blockchain, Inc."	RIOT	7374	841553387	NV	0004-12-31	73	i	"McGonegal Jeffrey"	"C/O Riot Blockchain, Inc."	"3855 Ambrosia Street, Ste.301"	"Castle Rock"	CO	80109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1187604	29	1167419	130	000107997322000616	"2022-05-19 17:31:05"	ownership.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock"	2022-05-17	M	0	78000	0	0	A	337533	D		0	30	0																						"Riot Blockchain, Inc."	RIOT	7374	841553387	NV	0004-12-31	73	i	"McGonegal Jeffrey"	"C/O Riot Blockchain, Inc."	"3855 Ambrosia Street, Ste.301"	"Castle Rock"	CO	80109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1187604	27	1167419	130	000107997321001217	"2021-12-07 21:14:36"	ownership.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock"	2021-12-06	M	0	66000	0.743636	49080	A	291513	D		1	29	0																						"Riot Blockchain, Inc."	RIOT	7374	841553387	NV	0004-12-31	73	i	"McGonegal Jeffrey"	"C/o Riot Blockchain, Inc."	"202 6Th Street, Suite 401"	"Castle Rock"	CO	80104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1187604	27	1167419	130	000107997321001217	"2021-12-07 21:14:36"	ownership.xml	4	2021-12-03	0	1	0	000000000000000000	6	"Common Stock"	2021-12-06	S	0	50000	28	1400000	D	291513	D		0	-15	0																						"Riot Blockchain, Inc."	RIOT	7374	841553387	NV	0004-12-31	73	i	"McGonegal Jeffrey"	"C/o Riot Blockchain, Inc."	"202 6Th Street, Suite 401"	"Castle Rock"	CO	80104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1187604	27	1167419	130	000107997321000459	"2021-06-03 16:25:19"	ownership.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	5000	0	0	A	299367	D		0	2	0																						"Riot Blockchain, Inc."	RIOT	7374	841553387	NV	0004-12-31	73	i	"McGonegal Jeffrey"	"C/o Riot Blockchain, Inc."	"202 6Th Street, Suite 401"	"Castle Rock"	CO	80104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1187604	27	1167419	130	000107997321000080	"2021-02-10 18:15:54"	ownership.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	104895	0	0	A	295867	D		0	55	0																	C		0	0000		"Riot Blockchain, Inc."	RIOT	7374	841553387	NV	0004-12-31	73	i	"McGonegal Jeffrey"	"C/o Riot Blockchain, Inc."	"202 6Th Street, Suite 401"	"Castle Rock"	CO	80104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
17	80	1187604	20	1167419	5	000107997312000496	"2012-06-29 17:27:00"	appy_mcgonegal.xml	4	2012-06-28	0	0	0	000000000000000000	0	"Common Stock"	2012-06-28	P	0	5000	1.919	9595	A	13622	D	"By IRA,By child"	0	58	29	-4	1	1	0	-11	44	35	-28	-3	-38	-38	-49	-54	-70	-90	-93	C		0	0000		"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"McGonegal Jeffrey"	"C/o Aspenbio Pharma, Inc."	"1585 S. Perry Street"	"Castle Rock"	CO	80104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1187604	20	1167419	5	000107997311000994	"2011-12-15 14:35:36"	appy_mcgonegal.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	P	0	3625	1.58	5728	A	51731	D	"By IRA,By child"	0	8	1	0	-3	-7	-16	-41	-53	-68	-73	-6	-16	-27	-32	-53	-54	-42	-78	C		0	0000		"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"McGonegal Jeffrey"	"C/o Aspenbio Pharma, Inc."	"1585 S. Perry Street"	"Castle Rock"	CO	80104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1187604	21	1167419	5	000107997310000785	"2010-07-27 09:43:09"	appy_mcgonegal.xml	4	2010-07-26	0	0	0	000000000000000000	0	"Common Stock"	2010-07-26	P	0	15000	0.7129	10694	A	240531	D	"By child"	0	7	2	0	-1	-3	-10	-15	-49	-8	-6	1	-32	-28	-49	-84	-67	-70	-88	C		0	0000		"Aspenbio Pharma, Inc."	APPY	2835	841553387	CO	0004-12-31	28	d	"McGonegal Jeffrey"	"1585 S. Perry Street"		"Castle Rock"	CO	80104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
