sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1550325	516	1437958	1	000143774919021800	"2019-11-06 18:19:03"	rdgdoc.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	P	0	1600	15.56	24896	A	30642	I	"By POA for Mother,By IRA,By 401k,By Rest"	0	6	0																	C		0	0000		"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Lee Daniel J"	"5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	"EVP, Chief Credit, Risk Office"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1550325	419	1437958	1	000122520819011755	"2019-08-20 16:50:47"	doc4.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	P	0	2500	14.7933	36983	A	29000	I	"By IRA,By Restricted Stock"	0	9	0																	C		0	0000		"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Lee Daniel J"	"5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	"EVP, Chief Credit, Risk Office"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1550325	379	1437958	1	000122520819011475	"2019-08-16 12:57:51"	doc4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	1000	14.7248	14725	A	26500	I	"By IRA,By Restricted Stock"	0	4	0	0																C		0	0000		"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Lee Daniel J"	"5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	"EVP, Chief Credit, Risk Office"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1550325	262	1437958	1	000122520819008554	"2019-05-28 14:31:27"	doc4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	1000	15.8	15800	A	25500	I	"By IRA,By Restricted Stock"	0	4	0	0																C		0	0000		"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Lee Daniel J"	"5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	"EVP, Chief Credit, Risk Office"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1550325	263	1437958	1	000122520819005183	"2019-03-13 12:49:53"	doc4.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	P	0	500	17	8500	A	20500	I	"By IRA"	0	3	0	0																C		0	0000		"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Lee Daniel J"	"5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	"EVP, Chief Credit, Risk Office"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1550325	2	865911	1	000114420414053845	"2014-09-02 19:26:40"	form4a70332_20140902072539-.xml	4/A	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2014-08-29	P	0	4500	5.13689	23116	A	73689	D	"By Spouse"	0	7	601	-1	0	0	1	-1	-4	-8	6	0	-5	-2	-5	16	8	-17	1	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Lee Daniel J"	"1100 Nw Wall Street"		Bend	OR	"US 97701"		0	1	0	0	"EVP-Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1550325	2	865911	1	000114420414053803	"2014-09-02 17:25:02"	form470325_20140902052400-.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	P	0	4500	5.13689	23116	A	73689	D	"By Spouse"	0	7	601	-1	0	0	1	-1	-4	-8	6	0	-5	-2	-5	16	8	-17	1	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Lee Daniel J"	"1100 Nw Wall Street"		Bend	OR	"US 97701"		0	1	0	0	"EVP-Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1550325	2	865911	1	000114420414051919	"2014-08-21 16:40:20"	form470126_20140821044006-.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	P	0	25000	5.33791	133448	A	69192	D	"By Spouse"	1	57	636	-1	-1	-1	-5	-3	-10	-11	1	6	2	0	3	29	12	-13	6	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Lee Daniel J"	"1100 Nw Wall Street"		Bend	OR	"US 97701"		0	1	0	0	"EVP-Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1550325	2	865911	1	000114420414041974	"2014-07-08 17:34:15"	form4a69361_20140708053400-.xml	4/A	2014-05-22	0	0	0	000000000000000000	0	"Common Stock"	2014-05-22	P	0	30352	4.34639	131922	A	52545	D		1	137	1281	-3	0	0	4	3	1	-2	2	0	3	12	24	-5	1	-21	-9	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Lee Daniel J"	"1100 Nw Wall Street"		Bend	OR	"US 97701"		0	1	0	0	"EVP-Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1550325	2	865911	1	000114420414039402	"2014-06-24 19:55:30"	form468997_20140624075507-.xml	4	2014-06-11	0	0	0	000000000000000000	0	"Common Stock"	2014-06-11	P	0	7000	4.85	33950	A	7000	I	"By Spouse"	0	32767	1360	1	1	1	2	7	0	1	3	5	6	17	5	-12	0	-11	9	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Lee Daniel J"	"1100 Nw Wall Street"		Bend	OR	"US 97701"		0	1	0	0	"EVP-Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1550325	2	865911	1	000114420414036803	"2014-06-10 15:47:14"	form468760_20140610034652-.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	P	0	10500	4.33	45465	A	37329	D		0	39	853	0	1	3	1	10	10	3	7	8	8	8	0	-8	-11	-18	-13	C		0	0000		"Cascade Bancorp"	CACB	6022	931034484	OR	0004-12-31	60	h	"Lee Daniel J"	"1100 Nw Wall Street"		Bend	OR	"US 97701"		0	1	0	0	"EVP-Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
