sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1568244	10	8818	8	000112760224014140	"2024-05-03 16:50:35"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	971	219.16	212804	A	3216	D		0	43	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Lopez Andres Alberto"	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
11	40	1568244	9	812074	3	000122520823006638	"2023-06-08 16:18:17"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock (Direct)"	2023-06-06	S	0	135306	22.3115	3018886	D	1047951	D	"By 401k"	1	-11	0																						"O-I Glass, Inc. /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Lopez Andres Alberto"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
20	39	1568244	10	8818	8	000112760223014243	"2023-05-03 16:09:27"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	930	175.13	162871	A	2245	D		0	71	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Lopez Andres Alberto"	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1568244	10	8818	8	000112760223009093	"2023-03-06 16:47:06"	form4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	5800	182	1055600	D	1315	D		0	-82	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Lopez Andres Alberto"	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
11	40	1568244	9	812074	3	000122520823001452	"2023-02-07 17:37:36"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock (Direct)"	2023-02-03	M	0	194528	15.05	2927646	A	1152444	D	"By 401k"	0	20	0																						"O-I Glass, Inc. /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Lopez Andres Alberto"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
20	39	1568244	10	8818	8	000112760222013106	"2022-05-03 19:49:43"	form4.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Common Stock"	2022-05-01	M	0	792	182.8	144778	A	7115	D		0	13	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Lopez Andres Alberto"	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1568244	7	8818	8	000112760221015123	"2021-05-04 14:19:16"	form4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	1450	214.6	311170	A	6323	D		0	30	0	0																					"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Lopez Andres Alberto"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1568244	7	8818	8	000112760220015273	"2020-05-04 17:57:05"	form4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	1414	106.87	151114	A	4873	D		0	41	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Lopez Andres Alberto"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1568244	7	8818	8	000112760220003395	"2020-02-04 12:44:11"	form4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	149	132.84	19793	A	3459	D		0	5	0	0																C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Lopez Andres Alberto"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1568244	7	8818	8	000112760219017129	"2019-05-02 19:31:29"	form4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	1336	109.63	146466	A	3310	D		0	68	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Lopez Andres Alberto"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1568244	7	8818	8	000112760219003965	"2019-02-05 12:30:06"	form4.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	148	104.95	15533	A	1974	D		0	8	0	0																C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Lopez Andres Alberto"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1568244	7	8818	8	000112760218016055	"2018-05-02 18:03:51"	form4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	1678	104.8	175854	A	1826	D		0	1134	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Lopez Andres Alberto"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1568244	7	8818	13	000112760218003932	"2018-02-05 15:15:05"	form4.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	148	119.75	17723	A	148	D		0	32767	0	0																C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-31	26	d	"Lopez Andres Alberto"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
