sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1315319	25	40417	1	000004041724000029	"2024-04-10 16:44:21"	primary_doc.xml	4	2024-04-10	0	0	0	000000000000000000	2	"5.95% Preferred Stock"	2024-04-10	P	0	2500	25	62500	A	114754	D	"By Thrift Plan Trust,By Spouse"	0	2	0																						"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Stark Eugene S"	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"VP Administration, CCO, PFO"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1315319	25	40417	1	000004041723000035	"2023-09-28 12:46:04"	primary_doc.xml	4	2023-09-28	0	0	0	000000000000000000	0	"5.95% Preferred Stock"	2023-09-28	P	0	2500	24.4	61000	A	105191	D	"By Spouse,By Thrift Plan Trust"	0	2	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Stark Eugene S"	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"VP Administration, CCO, PFO"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1315319	25	40417	1	000004041723000034	"2023-09-22 11:49:03"	primary_doc.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-21	P	0	250	41	10250	A	102691	D	"By Thrift Plan Trust,By Spouse"	0	0	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Stark Eugene S"	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"VP Administration, CCO, PFO"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1315319	8	1287032	62	000128703223000290	"2023-09-13 16:09:23"	wk-form4_1694635754.xml	4	2023-09-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-09-11	P	0	3000	6	18000	A	55000	D		0	6	0																						"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Stark Eugene S"	"10 East 40Th Street, 44Th Floor"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1315319	25	40417	1	000004041723000031	"2023-08-16 17:06:42"	primary_doc.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	262	41.1	10768	A	102441	D	"By Thrift Plan Trust,By Spouse"	0	0	0																						"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Stark Eugene S"	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"VP Administration, CCO, PFO"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1315319	8	1287032	62	000128703222000316	"2022-09-28 16:05:59"	wf-form4_166439553919916.xml	4	2022-09-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-09-26	P	0	2000	6.55	13100	A	52000	D		0	4	0																						"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Stark Eugene S"	"10 East 40Th Street, 44Th Floor"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1315319	8	1287032	62	000128703222000289	"2022-09-09 16:01:23"	wf-form4_166275366628673.xml	4	2022-09-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-09-07	P	0	2000	7.35	14700	A	50000	D		0	4	0																						"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Stark Eugene S"	"10 East 40Th Street, 44Th Floor"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1315319	8	1287032	62	000128703221000246	"2021-05-14 16:03:29"	wf-form4_162102258453399.xml	4	2021-05-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-05-12	P	0	2000	7.78	15560	A	48000	D		0	4	0																						"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Stark Eugene S"	"10 East 40Th Street, 44Th Floor"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1315319	8	1287032	62	000128703220000300	"2020-09-01 16:28:58"	wf-form4_159899212406972.xml	4	2020-08-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-08-28	P	0	2500	5.1	12750	A	46000	D		0	6	0																	C		0	0000		"Prospect Capital Corp"	PSEC	0	0		0000-00-00	0	0	"Stark Eugene S"	"10 East 40Th Street, 44Th Floor"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1315319	8	1554625	650	000155462519000209	"2019-12-12 16:19:51"	wf-form4_157618557443472.xml	4	2019-12-10	0	0	0	000000000000000000	0	"6.375% Series A Term Preferred Stock Due 2025"	2019-12-10	P	0	2000	24.9	49800	A	4000	D		0	100	0																	P	A	6.375	2025		"Priority Income Fund, Inc."	PRIFA	0	0		0000-00-00	0	0	"Stark Eugene S"	"10 East 40Th Street, 44Th Floor"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
