sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1422212	6	1158387	1	000142221215000005	"2015-04-16 10:40:23"	primary_doc.xml	4/A	2015-04-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-04-10	P	0	5000	0.0397	199	A	402890	D		0	1	0	0																C		0	0000		"Viscount Systems Inc"	VSYS	3669	880498783	NV	0004-12-31	36	d	"Raefield Dennis R"	"4 Orchard Ln"		Alamo	CA	94507		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1422212	6	1158387	1	000142221215000004	"2015-04-14 18:01:54"	primary_doc.xml	4	2015-04-10	0	0	0	000000000000000000	0	"Common Stock"	2014-04-10	P	0	5000	0.0397	199	A	402890	D		0	1	0																	C		0	0000		"Viscount Systems Inc"	VSYS	3669	880498783	NV	0004-12-31	36	d	"Raefield Dennis R"	"4 Orchard Ln"		Alamo	CA	94507		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1422212	6	1158387	1	000142221215000002	"2015-01-23 14:35:12"	primary_doc.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	P	0	17890	0.08	1431	A	397890	D		0	5	0	0																C		0	0000		"Viscount Systems Inc"	VSYS	3669	880498783	NV	0004-12-31	36	d	"Raefield Dennis R"	"4 Orchard Ln"		Alamo	CA	94507		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1279724	5	1158387	1	000114036115000991	"2015-01-07 16:30:13"	doc1.xml	4	2015-01-05	0	1	0	000000000000000000	0	"Common Stock"	2015-01-05	P	0	2925000	0.08	234000	A	4286111	I	"By Dendera Capital Fund LP"	0	215	0																	C		0	0000		"Viscount Systems Inc"	VSYS	3669	880498783	NV	0004-12-31	36	d	"Arens Geoffrey W"	"C/o Dendera Capital Fund, LP"	"237 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1288179	9	1158387	1	000118518514003450	"2014-12-23 18:18:29"	primary_doc.xml	4	2014-12-22	0	0	0	000000000000000000	0	"Common Stock"	2014-12-22	P	0	110000	0.09	9900	A	1594277	D		0	7	0																	C		0	0000		"Viscount Systems Inc"	VSYS	3669	880498783	NV	0004-12-31	36	d	"Siegel Ned L"	"3835 N.W. Boca Raton Blvd., Suite 200"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1288179	9	1158387	1	000118518514003376	"2014-12-16 15:18:15"	primary_doc.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	80645	0.0619	4992	A	1484277	D		0	6	0	0																C		0	0000		"Viscount Systems Inc"	VSYS	3669	880498783	NV	0004-12-31	36	d	"Siegel Ned L"	"3835 N.W. Boca Raton Blvd., Suite 200"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1498455	2	1158387	1	000149845514000005	"2014-12-12 14:20:02"	primary_doc.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Shares"	2014-12-12	P	0	21430	0.07	1500	A	79763	D		0	37	0	0																C		0	0000		"Viscount Systems Inc"	VSYS	3669	880498783	NV	0004-12-31	36	d	"Goldenberg Paul G"	"4 Orchard Drive"		"Cream Ridge"	NJ	08514		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1422212	6	1158387	1	000142221214000005	"2014-09-26 12:21:36"	primary_doc.xml	4	2014-09-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-09-24	P	0	25000	0.0899	2248	A	380000	D		0	7	0	0																C		0	0000		"Viscount Systems Inc"	VSYS	3669	880498783	NV	0004-12-31	36	d	"Raefield Dennis R"	"4 Orchard Ln"		Alamo	CA	94507		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1498455	2	1158387	1	000149845514000004	"2014-09-03 11:16:05"	primary_doc.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	P	0	25000	0.0925	2313	A	58333	D		0	75	0	0																C		0	0000		"Viscount Systems Inc"	VSYS	3669	880498783	NV	0004-12-31	36	d	"Goldenberg Paul G"	"4 Orchard Drive"		"Cream Ridge"	NJ	08514		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1422212	6	1158387	1	000142221214000004	"2014-08-20 21:01:10"	primary_doc.xml	4	2014-08-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-20	P	0	25000	0.089	2225	A	355000	D		0	8	0																	C		0	0000		"Viscount Systems Inc"	VSYS	3669	880498783	NV	0004-12-31	36	d	"Raefield Dennis R"	"4 Orchard Ln"		Alamo	CA	94507		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
