sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1242844	15	940944	1	000122520819009561	"2019-06-26 11:51:00"	doc4.xml	4	2019-06-24	0	1	0	000000000000000000	1	"Common Stock"	2019-06-24	S	0	69779	123.252	8600408	D	39565	D		0	-64	0	0																C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"George David C"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242844	15	940944	1	000122520818014482	"2018-10-09 11:17:57"	doc4.xml	4	2018-10-04	0	1	0	000000000000000000	1	"Common Stock"	2018-10-04	S	0	55671	108.237	6025673	D	39565	D		0	-58	0	0																C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"George David C"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242844	15	940944	1	000122520818010962	"2018-06-29 16:47:23"	doc4.xml	4	2018-06-27	0	1	0	000000000000000000	2	"Common Stock"	2018-06-27	S	0	60970	106.995	6523456	D	34237	D		1	-64	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"George David C"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242844	15	940944	1	000122520818010919	"2018-06-27 15:16:28"	doc4.xml	4	2018-06-26	0	1	0	000000000000000000	1	"Common Stock"	2018-06-26	S	0	38323	108.189	4146127	D	34237	D		0	-53	0	0																C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"George David C"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242844	14	940944	4313	000122520817011797	"2017-06-30 17:37:02"	doc4.xml	4	2017-06-29	0	1	0	000000000000000000	1	"Common Stock"	2017-06-29	S	0	37100	91.69	3401699	D	34237	D		0	-52	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-28	58	g	"George David C"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres OG, EVP Darden Rest"		0	0	1	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242844	14	940944	4313	000122520817007462	"2017-04-04 17:00:16"	doc4.xml	4	2017-04-03	0	1	0	000000000000000000	2	"Common Stock"	2017-04-03	S	0	84283	83.134	7006783	D	32987	D		0	-72	32767	1	-1	-1	-1	5				1	9	12	8	15	38	28	32	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-28	58	g	"George David C"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres OG, EVP Darden Rest"		0	0	1	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242844	9	940944	2	000122520815022891	"2015-12-23 15:50:07"	doc4.xml	4	2015-12-22	0	1	0	000000000000000000	2	"Common Stock"	2015-12-22	S	0	40008	63.7844	2551886	D	32987	D		0	-55	32767	0	1	1	0	-3	3	8	22	10	11	14	17	-9	-8	13	36	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-29	58	g	"George David C"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres, Olive Garden"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242844	9	940944	2	000122520815014431	"2015-06-30 14:24:49"	doc4.xml	4	2015-06-26	0	1	0	000000000000000000	1	"Common Stock"	2015-06-26	S	0	11768	71.458	840918	D	19990	D		0	-37	32767	0	0	-1	1	4	-4	-8	-5	1	3	10	11	3	24	59	57	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-29	58	g	"George David C"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres, Olive Garden"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242844	9	940944	4	000122520813021990	"2013-10-17 16:28:03"	doc4.xml	4	2013-10-15	0	1	0	000000000000000000	4	"Common Stock"	2013-10-15	S	0	27299	51.063	1393969	D	13235	D		0	-67	32767	2	1	1	-2	2	2	-5	-2	0	12	10	9	2	6	-3	18	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-27	58	g	"George David C"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres, Olive Garden"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242844	10	940944	3	000122520812010629	"2012-05-01 16:12:59"	doc4.xml	4	2012-04-30	0	1	0	000000000000000000	4	"Common Stock"	2012-04-30	S	0	10854	50.25	545414	D	13235	D		0	-45	32767	3	-1	-1	-2	1	2	4	6	-1	1	3	-4	9	4	11	20	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-30	58	g	"George David C"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres, LongHorn Steakhouse"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
