sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1242844	16	1546417	3	000154641724000097	"2024-04-25 17:16:01"	wk-form4_1714079749.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	0	1492	0	0	A	2688	D		0	125	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"George David C"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242844	15	940944	1	000122520820010063	"2020-07-29 18:02:59"	doc4.xml	4	2020-07-27	0	1	0	000000000000000000	0	"Common Stock"	2020-07-27	M	0	11552	0	0	A	78216	D		0	17	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"George David C"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242844	15	940944	1	000122520820010014	"2020-07-28 18:51:55"	doc4.xml	4	2020-07-26	0	1	0	000000000000000000	0	"Common Stock"	2020-07-26	M	0	7239	0	0	A	70352	D		0	11	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"George David C"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242844	15	940944	1	000122520820006672	"2020-04-23 15:59:26"	doc4.xml	4	2020-04-23	0	0	0	000000000000000000	0	"Common Stock"	2020-04-23	P	0	4273	58.5	249971	A	64928	D		0	7	0	0																C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"George David C"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242844	15	940944	1	000122520819010748	"2019-07-31 17:54:03"	doc4.xml	4	2019-07-29	0	1	0	000000000000000000	0	"Common Stock"	2019-07-29	M	0	8918	0	0	A	60915	D		0	17	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"George David C"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242844	15	940944	1	000122520819010703	"2019-07-30 19:38:37"	doc4.xml	4	2019-07-27	0	1	0	000000000000000000	0	"Common Stock"	2019-07-27	M	0	25863	0	0	A	55509	D		0	87	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"George David C"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242844	15	940944	1	000122520819009561	"2019-06-26 11:51:00"	doc4.xml	4	2019-06-24	0	1	0	000000000000000000	0	"Common Stock"	2019-06-24	M	0	69779	39.53	2758364	A	39565	D		0	-231	0	0																C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"George David C"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242844	15	940944	1	000122520819009561	"2019-06-26 11:51:00"	doc4.xml	4	2019-06-24	0	1	0	000000000000000000	1	"Common Stock"	2019-06-24	S	0	69779	123.252	8600408	D	39565	D		0	-64	0	0																C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"George David C"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242844	15	940944	1	000122520818014482	"2018-10-09 11:17:57"	doc4.xml	4	2018-10-04	0	1	0	000000000000000000	0	"Common Stock"	2018-10-04	M	0	55671	42.99	2393296	A	39565	D		0	-346	0	0																C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"George David C"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1242844	15	940944	1	000122520818014482	"2018-10-09 11:17:57"	doc4.xml	4	2018-10-04	0	1	0	000000000000000000	1	"Common Stock"	2018-10-04	S	0	55671	108.237	6025673	D	39565	D		0	-58	0	0																C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"George David C"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
