sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1722374	1	1461993	4	000089924318014568	"2018-05-31 17:22:31"	doc4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	10000	5	50000	A	10000	D		0	32767	0																	C		0	0000		"Melinta Therapeutics, Inc. /new/"	MLNT	2834	454440364	DE	0004-12-31	28	d	"Estrem Paul"	"C/o Melinta Therapeutics, Inc."	"300 George Street, Suite 301"	"New Haven"	CT	06511		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1627642	5	1461993	4	000089924318014565	"2018-05-31 17:14:36"	doc4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	40000	5	200000	A	46500	D		0	615	0																	C		0	0000		"Melinta Therapeutics, Inc. /new/"	MLNT	2834	454440364	DE	0004-12-31	28	d	"Zaccardelli David"	"C/o Melinta Therapeutics, Inc."	"300 George Street, Suite 301"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1722489	1	1461993	4	000089924318014564	"2018-05-31 17:13:50"	doc4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	4000	5	20000	A	4000	D		0	32767	0																	C		0	0000		"Melinta Therapeutics, Inc. /new/"	MLNT	2834	454440364	DE	0004-12-31	28	d	"Duffy Erin"	"C/o Melinta Therapeutics, Inc."	"300 George Street, Suite 301"	"New Haven"	CT	06511		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1582285	4	1461993	4	000089924318014563	"2018-05-31 17:13:47"	doc4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	50000	5	250000	A	50000	D		0	32767	0																	C		0	0000		"Melinta Therapeutics, Inc. /new/"	MLNT	2834	454440364	DE	0004-12-31	28	d	"Wechsler Daniel Mark"	"C/o Melinta Therapeutics, Inc."	"300 George Street, Suite 301"	"New Haven"	CT	06511		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1722413	1	1461993	4	000089924318014562	"2018-05-31 17:13:12"	doc4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	23257000	5	116285000	A	32615196	M	"See Footnotes"	0	249	0																	C		0	0000		"Melinta Therapeutics, Inc. /new/"	MLNT	2834	454440364	DE	0004-12-31	28	d	"Vatera Healthcare Partners LLC"	"C/o Vatera Holdings LLC"	"499 Park Avenue, 23Rd Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1722465	1	1461993	4	000089924318014561	"2018-05-31 17:12:42"	doc4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	4000	5	20000	A	4000	D		0	32767	0																	C		0	0000		"Melinta Therapeutics, Inc. /new/"	MLNT	2834	454440364	DE	0004-12-31	28	d	"Cammarata Sue"	"C/o Melinta Therapeutics, Inc."	"300 George Street, Suite 301"	"New Haven"	CT	06511		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106519	15	1461993	4	000089924318014450	"2018-05-30 16:38:26"	doc4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	P	0	5000	6.09	30450	A	6000	D		0	500	0																	C		0	0000		"Melinta Therapeutics, Inc. /new/"	MLNT	2834	454440364	DE	0004-12-31	28	d	"Gill David N"	"C/o Melinta Therapeutics, Inc."	"300 George Street, Suite 301"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1722413	1	1461993	4	000089924318000837	"2018-01-09 18:29:44"	doc4.xml	4	2018-01-05	0	0	0	000000000000000000	0	"Common Stock"	2018-01-05	P	0	5777778	13.5	78000003	A	17236696	M	"See Footnotes"	0	50	0																	C		0	0000		"Melinta Therapeutics, Inc. /new/"	MLNT	2834	454440364	DE	0004-12-31	28	d	"Vatera Healthcare Partners LLC"	"C/o Vatera Holdings LLC"	"499 Park Avenue, 23Rd Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106519	7	1461993	1	000120919117000499	"2017-01-04 07:46:50"	doc4.xml	4	2016-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	P	0	5000	2.944	14720	A	5000	D		0	32767	15953	0	8	8	22	7	27			-51	-51	-60	-59	-87	-82	-90	-87	C		0	0000		"Cempra, Inc."	CEMP	2834	262644445	DE	0004-12-31	28	d	"Gill David N"	"6320 Quadrangle Drive"	"Suite 360"	"Chapel Hill"	NC	27517		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1528302	3	1461993	1	000120919116104442	"2016-03-02 16:18:49"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	500	16.18	8090	A	1500	D		0	50	16237	5	0	0	-4	-1	6	21	-84	-4	-7	2	-10	-49	-53	-48	48	C		0	0000		"Cempra, Inc."	CEMP	2834	262644445	DE	0004-12-31	28	d	"Moore David"	"6320 Quadrangle Drive"	"Suite 360"	"Chapel Hill"	NC	27517		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033516	15	1461993	1	000120919115076903	"2015-10-27 16:23:57"	doc4.xml	4	2015-10-26	0	1	0	000000000000000000	0	"Common Stock"	2015-10-26	P	0	2000	18.448	36896	A	2000	D		0	32767	32767	10	17	19	23	66	-12	-12	19	7	-32	-37	-45	-60	-46	46	51	C		0	0000		"Cempra, Inc."	CEMP	2834	262644445	DE	0004-12-31	28	d	"Dougherty Michael R"	"6320 Quadrangle Drive"	"Suite 360"	"Chapel Hill"	NC	27517		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1435183	4	1461993	1	000120919115076778	"2015-10-26 17:10:21"	doc4.xml	4	2015-10-26	0	1	0	000000000000000000	0	"Common Stock"	2015-10-26	P	0	2830	17.433	49335	A	2830	D		0	32767	32767	1	10	11	22	73	4	0	32	2	-29	-43	-47	-59	-50	46	49	C		0	0000		"Cempra, Inc."	CEMP	2834	262644445	DE	0004-12-31	28	d	"Kong Garheng"	"6320 Quadrangle Drive"	"Suite 360"	"Chapel Hill"	NC	27517		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1410781	13	1461993	1	000120919114037445	"2014-05-28 17:23:15"	doc4.xml	4	2014-05-23	0	1	0	000000000000000000	0	"Common Stock"	2014-05-23	P	0	10000	9.098	90980	A	10000	D		0	32767	1753	-1	6	6	-3	19	7	49	297	2	7	2	4	-32	-26	29	37	C		0	0000		"Cempra, Inc."	CEMP	2834	262644445	DE	0004-12-31	28	d	"Johnson John"	"6320 Quadrangle Drive"	"Suite 360"	"Chapel Hill"	NC	27517		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1540883	3	1461993	1	000120919114033328	"2014-05-13 16:38:51"	doc4.xml	4	2014-05-09	0	1	0	000000000000000000	0	"Common Stock"	2013-05-09	P	0	3500	8.6	30100	A	207184	D		0	2	2124	-2	-1	-1	-3	5	13	52	282	3	1	-12	-21	-22	-10	35	33	C		0	0000		"Cempra, Inc."	CEMP	2834	262644445	DE	0004-12-31	28	d	"Fernandes Prabhavathi"	"6320 Quadrangle Drive"	"Suite 360"	"Chapel Hill"	NC	27517		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189158	10	1461993	1	000119248213000155	"2013-08-01 11:32:03"	edgar.xml	4	2013-06-19	0	0	0	000000000000000000	0	"Common Stock"	2013-06-19	P	0	265000	7	1855000	A	3527154	I	"By Quaker BioVentures II, L.P."	0	8	1656	0	6	5	5	3	35	37	5	0	-2	1	20	31	35	5		C		0	0000		"Cempra, Inc."	CEMP	2834	262644445	DE	0004-12-31	28	d	"Neff P Sherrill"	"C/o Quaker Bioventures Ii, L.P."	"2929 Arch Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1497725	5	1461993	1	000119248213000154	"2013-08-01 11:30:57"	edgar.xml	4	2013-06-19	0	0	0	000000000000000000	0	"Common Stock"	2013-06-19	P	0	265000	7	1855000	A	3527154	D		0	8	1656	0	6	5	5	3	35	37	5	0	-2	1	20	31	35	5		C		0	0000		"Cempra, Inc."	CEMP	2834	262644445	DE	0004-12-31	28	d	"Quaker Bioventures II LP"	"Cira Centre"	"2929 Arch Street"	Philadelphia	PA	19104		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	898242	4	1461993	1	000120919112008923	"2012-02-10 14:11:30"	doc4.xml	4	2012-02-08	0	1	0	000000000000000000	0	"Common Stock"	2012-02-08	P	0	70766	6	424596	A	2230501	M	"Held by Spouse, Martha H. Morris,Held by"	0	3	419	0	-1	0	5	26	6	20	9	-3								C		0	0000		"Cempra, Inc."	CEMP	2834	262644445	DE	0004-12-31	28	d	"Morris I Wistar III"	"6340 Quadrangle Drive"	"Suite 100"	"Chapel Hill"	NC	19085		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
