sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1628588	7	1058090	155	000112760224013600	"2024-04-29 17:48:07"	form4.xml	4	2024-04-26	0	0	0	000000000000000000	0	"common stock"	2024-04-26	S	0	6406	3185.92	20408980	D	22669	D		0	-22	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Niccol Brian R"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628588	7	1058090	155	000112760224002635	"2024-01-30 16:23:16"	form4.xml	4	2024-01-29	0	1	0	000000000000000000	0	"common stock"	2024-01-29	M	0	2637	582.77	1536764	A	22447	D		0	13	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Niccol Brian R"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628588	7	1058090	155	000112760224002635	"2024-01-30 16:23:16"	form4.xml	4	2024-01-29	0	1	0	000000000000000000	2	"common stock"	2024-01-29	S	0	1996	2399.91	4790224	D	22447	D		0	-8	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Niccol Brian R"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628588	7	1058090	155	000112760224000427	"2024-01-03 16:23:35"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"common stock"	2024-01-02	M	0	1334	400.2	533867	A	22447	D		0	6	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Niccol Brian R"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628588	7	1058090	155	000112760224000427	"2024-01-03 16:23:35"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	2	"common stock"	2024-01-02	S	0	1100	2278.45	2506295	D	22447	D		0	-5	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Niccol Brian R"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628588	7	1058090	155	000112760223029416	"2023-12-12 16:10:48"	form4.xml	4	2023-12-11	0	1	0	000000000000000000	0	"common stock"	2023-12-11	M	0	2637	582.77	1536764	A	22447	D		0	13	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Niccol Brian R"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628588	7	1058090	155	000112760223029416	"2023-12-12 16:10:48"	form4.xml	4	2023-12-11	0	1	0	000000000000000000	2	"common stock"	2023-12-11	S	0	1968	2299.9	4526203	D	22447	D		0	-8	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Niccol Brian R"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628588	7	1058090	155	000112760223028610	"2023-12-01 16:51:00"	form4.xml	4	2023-12-01	0	1	0	000000000000000000	0	"common stock"	2023-12-01	M	0	1336	400.2	534667	A	23347	D		0	6	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Niccol Brian R"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628588	7	1058090	155	000112760223028610	"2023-12-01 16:51:00"	form4.xml	4	2023-12-01	0	1	0	000000000000000000	2	"common stock"	2023-12-01	S	0	1093	2199.81	2404392	D	23347	D		0	-4	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Niccol Brian R"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628588	7	1058090	155	000112760223028132	"2023-11-21 16:18:49"	form4.xml	4	2023-11-21	0	1	0	000000000000000000	0	"common stock"	2023-11-21	M	0	2637	582.77	1536764	A	23347	D		0	13	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Niccol Brian R"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
