sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1628588	7	1058090	155	000112760224013600	"2024-04-29 17:48:07"	form4.xml	4	2024-04-26	0	0	0	000000000000000000	0	"common stock"	2024-04-26	S	0	6406	3185.92	20408980	D	22669	D		0	-22	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Niccol Brian R"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628588	7	1058090	155	000112760224002635	"2024-01-30 16:23:16"	form4.xml	4	2024-01-29	0	1	0	000000000000000000	2	"common stock"	2024-01-29	S	0	1996	2399.91	4790224	D	22447	D		0	-8	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Niccol Brian R"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628588	7	1058090	155	000112760224000427	"2024-01-03 16:23:35"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	2	"common stock"	2024-01-02	S	0	1100	2278.45	2506295	D	22447	D		0	-5	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Niccol Brian R"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628588	7	1058090	155	000112760223029416	"2023-12-12 16:10:48"	form4.xml	4	2023-12-11	0	1	0	000000000000000000	2	"common stock"	2023-12-11	S	0	1968	2299.9	4526203	D	22447	D		0	-8	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Niccol Brian R"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628588	7	1058090	155	000112760223028610	"2023-12-01 16:51:00"	form4.xml	4	2023-12-01	0	1	0	000000000000000000	2	"common stock"	2023-12-01	S	0	1093	2199.81	2404392	D	23347	D		0	-4	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Niccol Brian R"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628588	7	1058090	155	000112760223028132	"2023-11-21 16:18:49"	form4.xml	4	2023-11-21	0	1	0	000000000000000000	2	"common stock"	2023-11-21	S	0	1938	2199.9	4263406	D	23347	D		0	-8	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Niccol Brian R"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628588	7	1058090	155	000112760223026607	"2023-11-02 16:06:33"	form4.xml	4	2023-11-01	0	1	0	000000000000000000	2	"common stock"	2023-11-01	S	0	1060	1950	2067000	D	23347	D		0	-4	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Niccol Brian R"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628588	7	1058090	155	000112760223025146	"2023-10-03 16:08:54"	form4.xml	4	2023-10-02	0	1	0	000000000000000000	2	"common stock"	2023-10-02	S	0	1044	1830.95	1911512	D	23347	D		0	-4	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Niccol Brian R"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628588	7	1058090	155	000112760223023577	"2023-09-01 16:14:33"	form4.xml	4	2023-09-01	0	1	0	000000000000000000	2	"common stock"	2023-09-01	S	0	1058	1928.16	2039993	D	23347	D		0	-4	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Niccol Brian R"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628588	7	1058090	155	000112760223021833	"2023-08-02 16:21:51"	form4.xml	4	2023-08-01	0	1	0	000000000000000000	2	"common stock"	2023-08-01	S	0	1063	1949.84	2072680	D	23347	D		0	-4	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Niccol Brian R"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628588	7	1058090	155	000112760223020007	"2023-07-05 16:10:10"	form4.xml	4	2023-07-03	0	1	0	000000000000000000	2	"common stock"	2023-07-03	S	0	1086	2138	2321868	D	23347	D		0	-4	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Niccol Brian R"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628588	7	1058090	155	000112760223017533	"2023-06-02 16:18:22"	form4.xml	4	2023-06-01	0	1	0	000000000000000000	2	"common stock"	2023-06-01	S	0	1078	2058.13	2218664	D	23347	D		0	-4	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Niccol Brian R"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628588	7	1058090	155	000112760223016294	"2023-05-19 16:20:36"	form4.xml	4	2023-05-19	0	1	0	000000000000000000	2	"common stock"	2023-05-19	S	0	1905	2099.9	4000312	D	23347	D		0	-8	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Niccol Brian R"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628588	7	1058090	155	000112760223014090	"2023-05-02 16:20:25"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	2	"common stock"	2023-05-01	S	0	1077	2055	2213235	D	23347	D		0	-4	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Niccol Brian R"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628588	7	1058090	155	000112760223013775	"2023-04-28 16:06:56"	form4.xml	4	2023-04-26	0	1	0	000000000000000000	2	"common stock"	2023-04-26	S	0	1868	1999.9	3735813	D	23347	D		0	-7	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Niccol Brian R"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1628588	7	1058090	155	000112760223012197	"2023-04-04 16:20:44"	form4.xml	4	2023-04-03	0	1	0	000000000000000000	2	"common stock"	2023-04-03	S	0	1023	1695	1733985	D	23347	D		0	-4	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Niccol Brian R"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
