sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1202728	14	1040470	1	000104047017000075	"2017-10-25 17:08:46"	primary_doc.xml	4	2017-10-24	0	1	0	000000000000000000	0	"Common Stock"	2017-10-24	M	0	27436	2.12551	58316	A	762075	I	"By Trust"	0	4	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Anderson Robert R"	"400 Kato Terrace"		Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202728	14	1040470	1	000104047017000054	"2017-08-04 14:53:18"	primary_doc.xml	4	2017-08-03	0	1	0	000000000000000000	0	"Common Stock"	2017-08-03	M	0	24960	2.063	51492	A	734639	I	"By Trust"	0	4	0	0																C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Anderson Robert R"	"400 Kato Terrace"		Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202728	13	1049502	1	000112760217011741	"2017-03-15 13:10:35"	form4.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	2500	67.008	167520	D	15128	I	"By Trust"	0	-14	21452	0	2	3	-1	-2				3	3	-2	2	14	44	95	96	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Anderson Robert R"	"2 Tech Drive, Suite 201"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202728	13	1049502	1	000112760216068350	"2016-11-23 16:34:20"	form4.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	2500	56.759	141898	D	20128	D		0	-11	23295	1	1	1	0	4	16			2	11	16	18	19	46	60	67	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Anderson Robert R"	"2 Tech Drive, Suite 201"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202728	6	1040470	1	000104047016000097	"2016-07-20 14:08:46"	primary_doc.xml	4	2016-07-19	0	1	0	000000000000000000	0	"Common Stock"	2016-07-19	M	0	17741	1.81129	32134	A	692432	I	"By Trust"	0	3	31	0	-4	-7	2	2	60			11	13	7	11	18	35	-13	-42	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Anderson Robert R"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202728	13	1049502	1	000112760216051462	"2016-05-09 13:31:25"	form4.xml	4	2016-05-05	0	0	0	000000000000000000	0	"Common Stock"	2016-05-05	P	0	3500	35.935	125773	A	22628	D		0	18	10220	0	1	2	1	16	31	36		-1	-5	-6	0	10	2	5	37	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Anderson Robert R"	"2 Tech Drive, Suite 201"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202728	6	1040470	1	000104047015000064	"2015-08-17 18:51:57"	primary_doc.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	P	0	3000	2.16345	6490	A	674691	I	"By Trust"	0	0	31	-4	4	4	0	6	-2	-48	-13	0	2	3	1	1	-9	-12	25	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Anderson Robert R"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202728	6	1040470	1	000104047015000062	"2015-08-13 18:30:44"	primary_doc.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	P	0	8000	2.18332	17467	A	671691	I	"By Trust"	1	1	33	-1	2	2	1	2	-8	-49	-19	1	4	11	-5	-5	-10	-15	29	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Anderson Robert R"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202728	6	1040470	1	000104047015000059	"2015-08-11 17:35:18"	primary_doc.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	P	0	6500	2.24699	14605	A	663691	I	"By Trust"	1	1	31	0	0	0	-4	2	-6	-50	-17	2	2	12	11	-9	-10	-18	35	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Anderson Robert R"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202728	6	1040470	1	000104047015000058	"2015-08-10 18:35:08"	primary_doc.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	P	0	5500	2.15094	11830	A	657191	I	"By Trust"	1	1	29	1	0	0	0	2	-13	-50	-13	-1	7	9	8	-14	-12	-16	36	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Anderson Robert R"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
