sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1332202	9	1142596	1	000120919118045374	"2018-08-03 18:01:19"	doc4.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2018-08-01	M	0	2265	0	0	A	16018	D		0	16	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Leddy Peter Michael"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"EVP, People, Culture"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1332202	8	1142596	8	000120919117047485	"2017-08-03 17:58:29"	doc4.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	P	0	7850	63.8837	501487	A	13750	D		0	133	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Leddy Peter Michael"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"EVP Global HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1332202	8	1142596	8	000120919117047485	"2017-08-03 17:58:29"	doc4.xml	4	2017-08-01	0	1	0	000000000000000000	2	"Common Stock"	2017-08-01	M	0	2265	0	0	A	13750	D		0	20	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Leddy Peter Michael"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"EVP Global HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1332202	8	1142596	8	000120919116135295	"2016-08-03 18:06:04"	doc4.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	2265	0	0	A	4486	D		0	102	32767	0	0	0	0	4	-5	13		1	2	2	8	20	39	13	68	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Leddy Peter Michael"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"EVP Global HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	79	1332202	4	1073431	2	000112760213026615	"2013-09-04 18:46:04"	form4.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Common Stock"	2013-09-03	M	0	2404	74.58	179290	A	41475	D		0	6	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Leddy Peter Michael"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	12	1332202	6	1142596	8	000120919113025635	"2013-05-10 17:11:16"	doc4.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common Stock"	2013-05-08	P	0	2400	22.24	53376	A	3072	D		0	357	8240	2	0	0	2	-2	6	41	50	-2	6	10	4	31	54	7	-31	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Leddy Peter Michael"	"7475 Lusk Blvd."		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	79	1332202	4	1073431	2	000112760213013370	"2013-04-03 21:11:14"	form4.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	M	0	8697	64.9861	565184	A	49206	D	"By Employee Benefit Plan Trust"	1	21	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Leddy Peter Michael"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332202	4	1073431	2	000112760213009489	"2013-03-05 21:14:54"	form4.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	11764	59.54	700429	A	43355	D	"Deferred Comp"	0	37	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Leddy Peter Michael"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332202	4	1073431	2	000112760212025807	"2012-09-05 17:08:58"	form4.xml	4	2012-09-04	0	1	0	000000000000000000	0	"Common Stock"	2012-09-04	M	0	2404	48.21	115897	A	36035	D		0	7	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Leddy Peter Michael"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332202	4	1073431	2	000112760212013351	"2012-04-04 18:24:08"	form4.xml	4	2012-04-02	0	1	0	000000000000000000	0	"Common Stock"	2012-04-02	M	0	5630	48.91	275363	A	34513	D		0	19	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Leddy Peter Michael"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332202	4	1073431	2	000112760211030445	"2011-11-23 14:23:57"	form4.xml	4	2011-11-22	0	0	0	000000000000000000	0	"Common Stock"	2011-11-22	S	0	2474	36.74	90895	D	27525	D		0	-8	0	0																C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Leddy Peter Michael"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332202	4	1073431	2	000112760211030371	"2011-11-22 15:00:14"	form4.xml	4	2011-11-21	0	1	0	000000000000000000	0	"Common Stock"	2011-11-21	M	0	24741	36.7	907995	A	29999	D		0	471	0	0																C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Leddy Peter Michael"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	12	1332202	5	1142596	8	000117911011015448	"2011-11-18 19:10:10"	edgar.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	P	0	672	14.8766	9997	A	672	D		0	32767	17353	-2	-5	-5	-12	-20	11	36	1	-6	-7	-5	-14	-33	-54	-40	-64	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Leddy Peter Michael"	"7475 Lusk Boulevard"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	79	1332202	4	1073431	2	000112760211016709	"2011-05-17 20:06:36"	form4.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Common Stock"	2011-05-16	M	0	3414	55.62	189887	A	15952	D		0	27	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Leddy Peter Michael"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332202	4	1073431	2	000112760210014805	"2010-05-19 13:22:19"	form4.xml	4	2010-05-17	0	1	0	000000000000000000	0	"Common Stock"	2010-05-17	M	0	5300	51.27	271731	A	9486	D		0	127	0	0																C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Leddy Peter Michael"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332202	4	1073431	2	000112760210009042	"2010-03-17 19:17:52"	form4.xml	4	2010-03-15	0	1	0	000000000000000000	0	"Common Stock"	2010-03-15	M	0	1616	53.13	85858	A	5980	D		0	37	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Leddy Peter Michael"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332202	4	1073431	2	000112760210007336	"2010-03-03 20:32:19"	form4.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-02	S	0	679	51.41	34907	D	5131	D		0	-12	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Leddy Peter Michael"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332202	4	1073431	2	000112760210006965	"2010-03-02 18:52:34"	form4.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	1206	52	62712	A	5810	D		0	26	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Leddy Peter Michael"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332202	4	1073431	2	000112760209023106	"2009-11-19 18:55:46"	form4.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	S	0	7763	50.07	388693	D	4871	D		0	-61	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Leddy Peter Michael"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332202	4	1073431	2	000118143109029208	"2009-06-05 16:16:08"	rrd245207.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Common Stock"	2009-06-04	S	0	23467	40	938680	D	12634	D		0	-65	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Leddy Peter Michael"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332202	4	1073431	2	000118143109028814	"2009-06-03 20:10:12"	rrd244984.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Common Stock"	2009-06-02	S	0	300	40	12000	D	36101	D		0	-1	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Leddy Peter Michael"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332202	4	1073431	2	000118143109025033	"2009-05-14 20:37:35"	rrd242728.xml	4	2009-05-12	0	1	0	000000000000000000	0	"Common Stock"	2009-05-12	M	0	7200	0	0	A	36401	D		0	25	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Leddy Peter Michael"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332202	4	1073431	2	000118143109016202	"2009-03-17 19:31:23"	rrd237766.xml	4	2009-03-14	0	1	0	000000000000000000	0	"Common Stock"	2009-03-14	M	0	1618	0	0	A	31765	D		0	5	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Leddy Peter Michael"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332202	4	1073431	2	000118143108064886	"2008-12-02 14:16:22"	rrd225134.xml	4	2008-11-30	0	1	0	000000000000000000	0	"Common Stock"	2008-11-30	M	0	5300	0	0	A	56965	D		0	10	0	0																C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Leddy Peter Michael"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332202	3	1073431	1	000118143108062732	"2008-11-18 19:32:35"	rrd223797.xml	4	2008-11-14	0	1	0	000000000000000000	0	"Common Stock"	2008-11-14	M	0	2000	0	0	A	57414	D		0	4	0																	C		0	0000		"Invitrogen Corp"	IVGN	2836	330373077	DE	0004-12-31	28	d	"Leddy Peter Michael"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332202	3	1073431	1	000118143108042549	"2008-07-08 18:32:05"	rrd212885.xml	4	2008-07-05	0	1	0	000000000000000000	0	"Common Stock"	2008-07-05	M	0	40000	0	0	A	26489	D		0	-296	0																	C		0	0000		"Invitrogen Corp"	IVGN	2836	330373077	DE	0004-12-31	28	d	"Leddy Peter Michael"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
