sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1735534	2	1022505	3	000091957419006192	"2019-10-03 15:38:19"	ownership.xml	4	2019-09-30	1	0	0	000000000000000000	0	"Common Shares"	2019-09-30	P	0	10600	0.54	5724	A	4261000	I	"See footnote"	0	0	0	0																C		0	0000		"Cipherloc Corp"	CLOK	7374	860837077	TX	0004-09-30	73	i	"Manchester Management Pr, LLC"	"2 Calle Candina, #1701"		"San Juan"	PR	00907	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1735534	2	1022505	3	000091957419006090	"2019-09-27 16:56:21"	ownership.xml	4	2019-09-25	0	0	0	000000000000000000	0	"Common Shares"	2019-09-25	P	0	100000	0.537	53700	A	4250400	I	"See footnote"	1	2	0																	C		0	0000		"Cipherloc Corp"	CLOK	7374	860837077	TX	0004-09-30	73	i	"Manchester Management Pr, LLC"	"2 Calle Candina, #1701"		"San Juan"	PR	00907	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1735534	2	1022505	3	000091957419000042	"2019-01-03 16:34:02"	ownership.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Common Shares"	2018-12-31	P	0	93800	1.63619	153475	A	3724300	I	"See footnote"	1	3	0																	C		0	0000		"Cipherloc Corp"	CLOK	7374	860837077	TX	0004-09-30	73	i	"Manchester Management Pr, LLC"	"2 Calle Candina, #1701"		"San Juan"	PR	00907	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1735534	2	1022505	3	000091957418006952	"2018-11-01 18:57:47"	ownership.xml	4	2018-10-31	1	0	0	000000000000000000	0	"Common Shares"	2018-10-31	P	0	26100	1.85023	48291	A	3656600	I	"See footnote"	1	1	0																	C		0	0000		"Cipherloc Corp"	CLOK	7374	860837077	TX	0004-09-30	73	i	"Manchester Management Pr, LLC"	"2 Calle Candina, #1701"		"San Juan"	PR	00907	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1735534	1	1022505	3	000091957418006905	"2018-10-30 18:18:53"	ownership.xml	4	2018-10-29	1	0	0	000000000000000000	0	"Common Shares"	2018-10-29	P	0	30500	1.84492	56270	A	3630500	I	"See footnote"	1	1	0																	C		0	0000		"Cipherloc Corp"	CLOK	7374	860837077	TX	0004-09-30	73	i	"Manchester Management Pr, LLC"	"53 Palmeras Street"	"Caribe Plaza Building, 6Th Floor"	"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
17	79	1735534	1	1211583	167	000091957418002749	"2018-03-29 17:10:44"	p7852101_d.xml	4	2016-01-27	1	0	0	000000000000000000	0	"Common Stock"	2018-03-08	S	0	914745	10.6084	9704023	D	2916666	M	"See footnote"	1	-24	0																	C		0	0000		"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Manchester Management Pr, LLC"	"53 Palmeras Street"	"Caribe Plaza Building, 6Th Floor"	"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1735534	1	1211583	167	000091957418002746	"2018-03-29 17:07:06"	p7852101_c.xml	4	2016-01-27	1	0	0	000000000000000000	0	"Common Stock"	2017-02-28	P	0	79830	7.28185	581310	A	2323463	M	"See footnote"	1	4	0																	C		0	0000		"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Manchester Management Pr, LLC"	"53 Palmeras Street"	"Caribe Plaza Building, 6Th Floor"	"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1735534	1	1211583	167	000091957418002746	"2018-03-29 17:07:06"	p7852101_c.xml	4	2016-01-27	1	0	0	000000000000000000	14	"Common Stock"	2017-04-12	S	0	70100	9.22364	646577	D	2323463	M	"See footnote"	1	-3	0																	C		0	0000		"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Manchester Management Pr, LLC"	"53 Palmeras Street"	"Caribe Plaza Building, 6Th Floor"	"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1735534	1	1211583	167	000091957418002744	"2018-03-29 17:03:31"	p7852101_b.xml	4	2016-01-27	1	0	0	000000000000000000	0	"Common Stock"	2016-08-23	P	0	96000	2.00667	192640	A	3795681	M	"See footnote"	1	3	0																	C		0	0000		"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Manchester Management Pr, LLC"	"53 Palmeras Street"	"Caribe Plaza Building, 6Th Floor"	"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1735534	1	1211583	167	000091957418002742	"2018-03-29 16:59:22"	p7852101_a.xml	4	2016-01-27	1	0	0	000000000000000000	0	"Common Stock"	2016-01-27	P	0	190850	2.05674	392528	A	4059013	M	"See footnote"	1	5	0																	C		0	0000		"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Manchester Management Pr, LLC"	"53 Palmeras Street"	"Caribe Plaza Building, 6Th Floor"	"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
