sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1786951	4	1477333	1	000110465924048980	"2024-04-18 20:14:11"	tm2412245-1_4seq1.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-16	S	0	64100	89.0392	5707412	D	250227	I	"See footnote"	1	-20	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/O Cloudflare, Inc.101 Townsend Street"		"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000110465924032587	"2024-03-08 19:20:27"	tm248401-1_4seq1.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-06	S	0	76920	99.2351	7633164	D	250227	I	"See footnote"	1	-24	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000095017024017444	"2024-02-20 20:08:18"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-15	S	f	461540	100.267	46277233	D	230612	M	"See footnote"	1	-67	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000095017024005905	"2024-01-19 20:05:00"	ownership.xml	4	2024-01-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-17	S	f	38460	77.7752	2991235	D	249830	I	"See footnote"	1	-13	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000095017023069144	"2023-12-08 19:43:57"	ownership.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-06	S	f	38460	77.3152	2973543	D	249830	I	"See footnote"	1	-13	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000089924323020511	"2023-11-29 18:39:43"	doc4.xml	4	2023-11-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-27	S	0	38460	74.38	2860656	D	249830	I	"See footnote"	1	-13	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000089924323019991	"2023-10-18 21:10:45"	doc4.xml	4	2023-10-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-16	S	0	38460	62.95	2421056	D	269047	I	"See footnote"	1	-13	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000089924323019399	"2023-09-21 20:48:45"	doc4.xml	4	2023-09-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-19	S	0	38460	59.4987	2288321	D	269047	I	"See footnote"	1	-13	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000089924323018396	"2023-08-24 21:01:00"	doc4.xml	4	2023-08-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-22	S	0	38460	60.6716	2333429	D	269047	I	"See footnote"	1	-13	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000089924323017394	"2023-07-14 19:24:50"	doc4.xml	4	2023-07-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-12	S	0	38460	67.8364	2608988	D	288265	I	"See footnote"	1	-12	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
