sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1786951	4	1477333	1	000110465924064392	"2024-05-22 19:50:42"	tm2415149-1_4seq1.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-20	S	0	86503	74.7398	6465221	D	231009	I	"See footnote"	1	-27	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/O Cloudflare, Inc.101 Townsend Street"		"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	4	1477333	1	000110465924048980	"2024-04-18 20:14:11"	tm2412245-1_4seq1.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-16	S	0	64100	89.0392	5707412	D	250227	I	"See footnote"	1	-20	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/O Cloudflare, Inc.101 Townsend Street"		"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000110465924032587	"2024-03-08 19:20:27"	tm248401-1_4seq1.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-06	S	0	76920	99.2351	7633164	D	250227	I	"See footnote"	1	-24	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000095017024017444	"2024-02-20 20:08:18"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-15	S	f	461540	100.267	46277233	D	230612	M	"See footnote"	1	-67	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000095017024005905	"2024-01-19 20:05:00"	ownership.xml	4	2024-01-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-17	S	f	38460	77.7752	2991235	D	249830	I	"See footnote"	1	-13	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000095017023069144	"2023-12-08 19:43:57"	ownership.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-06	S	f	38460	77.3152	2973543	D	249830	I	"See footnote"	1	-13	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000089924323020511	"2023-11-29 18:39:43"	doc4.xml	4	2023-11-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-27	S	0	38460	74.38	2860656	D	249830	I	"See footnote"	1	-13	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000089924323019991	"2023-10-18 21:10:45"	doc4.xml	4	2023-10-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-16	S	0	38460	62.95	2421056	D	269047	I	"See footnote"	1	-13	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000089924323019399	"2023-09-21 20:48:45"	doc4.xml	4	2023-09-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-19	S	0	38460	59.4987	2288321	D	269047	I	"See footnote"	1	-13	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000089924323018396	"2023-08-24 21:01:00"	doc4.xml	4	2023-08-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-22	S	0	38460	60.6716	2333429	D	269047	I	"See footnote"	1	-13	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000089924323017394	"2023-07-14 19:24:50"	doc4.xml	4	2023-07-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-12	S	0	38460	67.8364	2608988	D	288265	I	"See footnote"	1	-12	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000089924323015582	"2023-06-14 21:55:44"	doc4.xml	4	2023-06-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-12	S	0	38460	66.4125	2554223	D	0	I	"See footnote"	1	-100	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000089924323013457	"2023-05-19 20:40:41"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-17	S	0	38460	54.9838	2114676	D	0	I	"See footnote"	1	-100	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000089924323011228	"2023-04-12 20:29:38"	doc4.xml	4	2023-04-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-10	S	0	38480	59.639	2294908	D	0	I	"See footnote"	1	-100	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000089924322014874	"2022-04-15 16:05:51"	doc4.xml	4	2022-04-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-13	S	0	89747	120.703	10832713	D	0	I	"See footnote"	0	-100	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000089924322014792	"2022-04-14 16:05:14"	doc4.xml	4	2022-04-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-12	S	0	12821	115.161	1476485	D	0	I	"See footnote"	0	-100	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000089924322014698	"2022-04-13 16:47:04"	doc4.xml	4	2022-04-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-11	S	0	51284	109.004	5590145	D	0	I	"See footnote"	0	-100	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000089924322008136	"2022-02-28 17:35:53"	doc4.xml	4	2022-02-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-24	S	0	5555	100.46	558053	D	0	I	"See footnote"	0	-100	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000089924322008065	"2022-02-28 16:06:35"	doc4.xml	4	2022-02-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-24	S	0	27775	100.46	2790280	D	0	I	"See footnote"	0	-100	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000089924322007760	"2022-02-24 19:29:24"	doc4.xml	4	2022-02-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-23	S	0	33330	93.5892	3119327	D	0	I	"See footnote"	0	-100	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000089924322007528	"2022-02-23 21:58:21"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	3	"Class A Common Stock"	2022-02-22	S	0	33330	95.6254	3187194	D	0	I	"See footnote"	0	-100	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000089924322002916	"2022-01-21 18:49:29"	doc4.xml	4	2022-01-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-01-20	S	0	33330	97.476	3248874	D	0	I	"See footnote"	0	-100	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000089924322002766	"2022-01-20 21:12:36"	doc4.xml	4	2022-01-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-01-18	S	0	66660	96.1303	6408047	D	0	I	"See footnote"	1	-100	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000089924321049602	"2021-12-23 16:48:07"	doc4.xml	4	2021-12-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-22	S	0	33330	139.188	4639129	D	0	I	"See footnote"	0	-100	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000089924321049402	"2021-12-22 16:49:33"	doc4.xml	4	2021-12-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-21	S	0	33330	138.737	4624119	D	0	I	"See footnote"	0	-100	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000089924321049196	"2021-12-21 18:00:42"	doc4.xml	4	2021-12-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-20	S	0	33330	131.416	4380080	D	0	I	"See footnote"	0	-100	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000089924321046257	"2021-11-29 18:53:58"	doc4.xml	4	2021-11-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-24	S	0	5555	192.868	1071382	D	0	I	"See footnote"	0	-100	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	2	1477333	1	000089924321046256	"2021-11-29 18:52:14"	doc4.xml	4	2021-11-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-24	S	0	27775	192.868	5356921	D	0	I	"See footnote"	0	-100	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
