sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1190967	2	790730	1	000115752309006805	"2009-10-08 15:36:22"	a6069125_ex.xml	4	2009-10-06	0	0	0	000000000000000000	0	"Common Stock"	2009-10-06	S	0	200	75	15000	D	4000	I	"Davenport Family Trust"	0	-5	2214	0	2	2	3	-17	-10	-16	-50	9	6	1	10	71	70	-27	-47	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Davenport David"	"245 So. Los Robles Ave."		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1190967	2	790730	1	000115752308002938	"2008-04-15 18:22:33"	a5659097_ex.xml	4	2008-04-15	0	0	0	000000000000000000	0	"Common Stock"	2008-04-15	S	0	550	90	49500	D	2550	D		0	-18	2885	1	3	3	5	15	20	-11	-58	-6	-9	-8	-9	-9	-23	-40	-18	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Davenport David"	"245 So. Los Robles Ave."		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1190967	2	790730	1	000115752308002892	"2008-04-14 17:55:55"	a5657841_ex.xml	4	2008-04-14	0	0	0	000000000000000000	0	"Common Stock"	2008-04-14	S	0	500	90	45000	D	3100	D		0	-14	3093	-2	1	1	7	15	21	-10	-55	-7	-8	-6	-8	-9	-22	-38	-17	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Davenport David"	"245 So. Los Robles Ave."		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1190967	2	790730	1	000115752308002792	"2008-04-08 18:46:50"	a5653489_ex.xml	4	2008-04-08	0	0	0	000000000000000000	0	"Common Stock"	2008-04-08	S	0	500	92	46000	D	3600	D		0	-12	3397	0	-3	-3	-9	1	3	-3	-62	-1	1	6	6	0	-18	-30	-14	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Davenport David"	"245 So. Los Robles Ave."		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1190967	2	790730	1	000115752308002715	"2008-04-02 19:01:41"	a5649111_ex.xml	4	2008-04-02	0	0	0	000000000000000000	0	"Common Stock"	2008-04-02	S	0	800	94.3587	75487	D	4100	D		0	-16	3917	1	-1	-1	-1	-10	5	6	-69	0	6	0	10	-6	-15	-29	-15	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Davenport David"	"245 So. Los Robles Ave."		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
18	120	1190967	4	1050606	2	000118143108018349	"2008-03-12 17:02:58"	rrd199068.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-03-10	S	0	500	2.96606	1483	D	3000	I	"David and Sally Davenport Living Trust"	0	-14	189	-1	0	0	2	27	-31	-49	-89	16	3	-3	-11	-50	-64	-69	-71	C	A	0	0000		"Salem Communications Corp /de/"	SALM	4832	770121400	DE	0004-06-25	48	e	"Davenport David"	"4880 Santa Rosa Road"		Camarillo	CA	93012		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
8	105	1190967	2	790730	1	000115752307006464	"2007-06-28 12:45:50"	a5437290_ex.xml	4	2007-06-27	0	1	0	000000000000000000	1	"Common Stock"	2007-06-27	S	0	750	89.25	66938	D	2200	D		0	-25	6730	0	-1	-2	-3	-7	-16	-23	-24	1	-1	1	5	-2	-19	11	50	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Davenport David"	"245 So. Los Robles Ave."		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1190967	5	790730	1	000115752307003564	"2007-04-13 19:46:55"	a5377227_ex.xml	4/A	2007-04-13	0	0	0	000000000000000000	0	"Common Stock"	2007-04-13	S	0	750	70.06	52545	D	2200	D		0	-25	15078	1	2	2	2	-8	-12	-22	-39	2	5	2	-13	-11	-2	34	55	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Davenport David"	"245 So. Los Robles Ave"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1190967	5	790730	1	000115752307003561	"2007-04-13 18:43:04"	a5377227_ex.xml	4	2007-04-13	0	1	0	000000000000000000	1	"Common Stock"	2007-04-13	S	0	750	70.06	52545	A	2200	D		0	-25	15078	1	2	2	2	-8	-12	-22	-39	2	5	2	-13	-11	-2	34	55	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Davenport David"	"245 So. Los Robles Ave"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1190967	2	790730	1	000115752307003535	"2007-04-13 12:32:30"	a5376864_ex.xml	4	2007-04-12	0	1	0	000000000000000000	1	"Common Stock"	2007-04-12	S	0	750	69.02	51765	D	2200	D		0	-25	15078	0	1	4	3	-7	-11	-21	-38	2	5	2	-13	-11	-2	34	55	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Davenport David"	"245 So. Los Robles Ave."		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1190967	2	790730	1	000115752306009765	"2006-10-10 13:33:45"	a5246081_ex.xml	4	2006-10-09	0	1	0	000000000000000000	2	"Common Stock"	2006-10-09	S	0	1150	64.64	74336	D	1200	D		0	-49	7351	0	0	-1	4	10	10	-2	-23	3	3	1	5	14	37	61	107	C		0	0000		"Ameron International Corp"	AMN	3270	770100596	DE	0004-11-30	32	d	"Davenport David"	"245 So. Los Robles Ave."		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
