sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1640665	3	1469443	2	000120919118021808	"2018-03-27 17:42:14"	doc4.xml	4	2018-03-23	0	1	0	000000000000000000	1	"Common Stock"	2018-03-23	S	0	5000	33.44	167200	D	7335	D		0	-41	0																	C		0	0000		"Arcadia Biosciences, Inc."	RKDA	2870	810571538	DE	0004-12-31	28	d	"Rey Eric J."	"C/o Arcadia Biosciences, Inc."	"202 Cousteau Place, Suite 105"	Davis	CA	95618		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1640691	1	1469443	2	000120919118021805	"2018-03-27 17:40:00"	doc4.xml	4	2018-03-23	0	1	0	000000000000000000	1	"Common Stock"	2018-03-23	S	0	1750	32.74	57295	D	558	D		0	-76	0																	C		0	0000		"Arcadia Biosciences, Inc."	RKDA	2870	810571538	DE	0004-12-31	28	d	"Lu Zhongjin"	"C/o Arcadia Biosciences, Inc."	"202 Cousteau Place, Suite 105"	Davis	CA	95618		0	1	0	0	"VP Product Development"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1640665	3	1469443	2	000120919118020441	"2018-03-16 20:11:21"	doc4.xml	4	2018-03-14	0	1	0	000000000000000000	1	"Common Stock"	2018-03-14	S	0	21255	45.383	964615	D	7335	D		1	-74	0																	C		0	0000		"Arcadia Biosciences, Inc."	RKDA	2870	810571538	DE	0004-12-31	28	d	"Rey Eric J."	"C/o Arcadia Biosciences, Inc."	"202 Cousteau Place, Suite 105"	Davis	CA	95618		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1640691	1	1469443	2	000120919117061940	"2017-11-21 12:12:58"	doc4.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock"	2017-11-17	S	0	5950	0.228	1357	D	11153	D		0	-35	0	0																C		0	0000		"Arcadia Biosciences, Inc."	RKDA	2870	810571538	DE	0004-12-31	28	d	"Lu Zhongjin"	"C/o Arcadia Biosciences, Inc."	"202 Cousteau Place, Suite 105"	Davis	CA	95618		0	1	0	0	"VP Product Development"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1640962	2	1469443	2	000120919116135912	"2016-08-08 17:04:12"	doc4.xml	4	2016-08-04	0	1	0	000000000000000000	1	"Common Stock"	2016-08-04	S	0	100	2.51	251	D	12712	D	"By Spouse"	0	-1	42	-2	-1	-1	-16	-9	-40	-58		1	7	4	-2	36	-2	-44		C		0	0000		"Arcadia Biosciences, Inc."	RKDA	2870	810571538	DE	0004-12-31	28	d	"Salameh Roger"	"C/o Arcadia Biosciences, Inc."	"202 Cousteau Place, Suite 105"	Davis	CA	95618		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1640657	2	1469443	2	000120919116127990	"2016-06-15 16:40:59"	doc4.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock"	2016-06-13	S	0	8280	2.4934	20645	D	40715	D	"by Steven Franklin Brandwein Living Trus"	0	-17	165	-3	2	2	-8	1	-6	-48		58	71	64	28	-8	-31	-71		C		0	0000		"Arcadia Biosciences, Inc."	RKDA	2870	810571538	DE	0004-12-31	28	d	"Brandwein Steven F."	"C/o Arcadia Biosciences, Inc."	"202 Cousteau Place, Suite 105"	Davis	CA	95618		0	1	0	0	"Interim Chief Financ. Officer"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1640657	2	1469443	2	000120919116116007	"2016-04-27 19:35:13"	doc4.xml	4	2016-04-25	0	0	0	000000000000000000	0	"Common Stock"	2016-04-25	S	0	1720	2.424	4169	D	48995	D	"by Steven Franklin Brandwein Living Trus"	0	-3	62	-6	0	0	-13	-26	-3	-21		-2	-4	-20	-10	-2	-15			C		0	0000		"Arcadia Biosciences, Inc."	RKDA	2870	810571538	DE	0004-12-31	28	d	"Brandwein Steven F."	"C/o Arcadia Biosciences, Inc."	"202 Cousteau Place, Suite 105"	Davis	CA	95618		0	1	0	0	"Interim Chief Financ. Officer"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1640658	2	1469443	2	000120919116113536	"2016-04-06 17:53:02"	doc4.xml	4	2016-04-04	0	1	0	000000000000000000	1	"Common Stock"	2016-04-04	S	0	2853	2.97906	8499	D	47134	D		1	-6	84	1	-8	-8	-6	-36	-14	-35	-77	6	13	11	15	1	-3			C		0	0000		"Arcadia Biosciences, Inc."	RKDA	2870	810571538	DE	0004-12-31	28	d	"Knauf Vic C."	"C/o Arcadia Biosciences, Inc."	"202 Cousteau Place, Suite 105"	Davis	CA	95618		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1640658	2	1469443	2	000120919116106797	"2016-03-07 21:24:02"	doc4.xml	4	2016-03-03	0	1	0	000000000000000000	1	"Common Stock"	2016-03-03	S	0	3273	3.20072	10476	D	47134	D		1	-6	42	3	-3	-3	-17	-13	-59	-41	-75	16	19	32	30	-18	-45			C		0	0000		"Arcadia Biosciences, Inc."	RKDA	2870	810571538	DE	0004-12-31	28	d	"Knauf Vic C."	"C/o Arcadia Biosciences, Inc."	"202 Cousteau Place, Suite 105"	Davis	CA	95618		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1640658	1	1469443	2	000120919116095502	"2016-02-03 18:35:54"	doc4.xml	4	2016-02-01	0	1	0	000000000000000000	1	"Common Stock"	2016-02-01	S	0	1666	3.003	5003	D	47134	D		0	-3	57	-2	4	4	-9	8	-30	-11	-65	12	11	18	-15	0	-36			C		0	0000		"Arcadia Biosciences, Inc."	RKDA	2870	810571538	DE	0004-12-31	28	d	"Knauf Vic C."	"C/o Arcadia Biosciences, Inc."	"202 Cousteau Place, Suite 105"	Davis	CA	95618		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
