sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1644071	4	1178253	29	000120919120064953	"2020-12-23 09:00:47"	doc4.xml	4	2020-12-21	0	1	0	000000000000000000	0	"Common Stock"	2020-12-21	P	0	1600	6.25	10000	A	23780	D		0	7	0	0																C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Angulo Gonzalez David"	"1 Evertrust Plaza, 13Th Floor"		"Jersey City"	NJ	07302-6548		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644071	4	1178253	29	000120919119000037	"2019-01-02 11:28:03"	doc4.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Common stock"	2018-12-31	P	0	12000	0.4959	5951	A	121790	D		0	11	0	0																C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Angulo Gonzalez David"	"1 Evertrust Plaza, 13Th Floor"		"Jersey City"	NJ	07302-6548		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644071	4	1178253	29	000120919118050184	"2018-09-10 09:09:07"	doc4.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock"	2018-09-06	P	0	7000	1.27	8890	A	108790	D		0	7	0	0																C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Angulo Gonzalez David"	"1 Evertrust Plaza, 13Th Floor"		"Jersey City"	NJ	07302-6548		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644071	3	1178253	29	000120919118022265	"2018-04-02 08:10:11"	doc4.xml	4	2018-03-29	0	0	0	000000000000000000	0	"Common Stock"	2018-03-29	P	0	6000	1.36	8160	A	101790	D		0	6	0	0																C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Angulo Gonzalez David"	"101 Hudson Street, Suite 3610"		"Jersey City"	NJ	07302-6548		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644071	3	1178253	29	000120919118018877	"2018-03-12 16:43:29"	doc4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	P	0	7000	1.39	9730	A	95790	D		0	8	0																	C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Angulo Gonzalez David"	"101 Hudson Street, Suite 3610"		"Jersey City"	NJ	07302-6548		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644071	3	1178253	29	000120919118018705	"2018-03-12 08:48:55"	doc4.xml	4	2018-03-08	0	1	0	000000000000000000	0	"Common Stock"	2018-03-08	P	0	14790	1.69	24995	A	88790	D		0	20	0	0																C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Angulo Gonzalez David"	"101 Hudson Street, Suite 3610"		"Jersey City"	NJ	07302-6548		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644071	2	1178253	29	000117825317000017	"2017-08-14 16:29:09"	wf-form4_150274201826748.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	P	0	10000	1.55	15500	A	72000	D		0	16	0																	C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Angulo Gonzalez David"	"C/o Scynexis, Inc."	"101 Hudson Street, Suite 3610"	"Jersey City"	NJ	07302		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644071	2	1178253	29	000117825317000008	"2017-05-15 08:17:33"	wf-form4_149485063942281.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	P	0	15000	1.7	25500	A	62000	D		0	32	1346	0								4	-37	-39	-39	-51	-50	-54	-82	C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Angulo Gonzalez David"	"C/o Scynexis, Inc."	"101 Hudson Street, Suite 3610"	"Jersey City"	NJ	07302		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644071	2	1178253	29	000162828016022084	"2016-12-19 06:44:04"	wf-form4_148214783049485.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	P	0	4000	3.25	13000	A	46000	D		0	10	1104	0	3	2	9	3	-14			-3	-8	-16	6	-7	23	-47	-69	C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Angulo Gonzalez David"	"C/o Scynexis, Inc."	"101 Hudson Street, Suite 3610"	"Jersey City"	NJ	07302		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644071	2	1178253	29	000162828016017478	"2016-07-01 10:31:53"	wf-form4_146738350008064.xml	4	2016-06-29	0	0	0	000000000000000000	0	"Common Stock"	2016-06-29	P	0	36950	2.2235	82159	A	41000	D		1	912	783	0	1	4	2	-8	75	49		2	-3	-32	-28	-46	-65	-76	-73	C		0	0000		"Scynexis Inc"	SCYX	2834	562181648		0004-12-31	28	d	"Angulo Gonzalez David"	"C/o Scynexis, Inc."	"101 Hudson Street, Suite 3610"	"Jersey City"	NJ	07302		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
