sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1209744	6	821483	4	000089924321046241	"2021-11-29 18:13:20"	doc4.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common stock"	2021-11-26	P	0	10000	12.93	129300	A	57037	D		0	21	0																						"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Klein Melvyn N"	"825 Town and Country Lane, Suite 1500"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209744	6	821483	4	000089924321045753	"2021-11-23 14:56:57"	doc4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common stock"	2021-11-19	P	0	10000	13.51	135100	A	47037	D		0	27	0	0																					"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Klein Melvyn N"	"825 Town and Country Lane, Suite 1500"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209744	6	821483	4	000089924320008959	"2020-03-19 12:58:17"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common stock"	2020-03-17	P	0	10000	6.51	65100	A	53073	D		0	23	0	0																C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Klein Melvyn N"	"825 Town and Country Lane, Suite 1500"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
13	127	1209744	2	52795	1	000120919118026893	"2018-04-30 17:14:32"	doc4.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common stock"	2018-04-30	P	0	2000	58.8998	117800	A	71651	D		0	3	0																	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Klein Melvyn N"	"615 Upper Broadway"	"Suite 1940"	"Corpus Christi"	TX	78477		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
6	30	1209744	4	821483	4	000089924317014993	"2017-06-01 16:30:17"	doc4.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common stock"	2017-05-31	P	0	10000	16.9516	169516	A	38073	D		0	36	0																	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Klein Melvyn N"	"615 N. Upper Broadway, Suite 1940"		"Corpus Christi"	TX	78401		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209744	4	821483	4	000089924316030183	"2016-09-27 19:11:50"	doc4a.xml	4/A	2016-09-14	0	1	0	000000000000000000	1	"Common Stock"	2016-09-15	P	0	4000	13.0489	52196	A	28073	D		0	17	4277	0	3	3	2	6	14	24		-4	-4	4	-6	-13	-31	-36	-23	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Klein Melvyn N"	"615 N. Upper Broadway, Suite 1940"		"Corpus Christi"	TX	78401		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1209744	4	821483	4	000089924316029199	"2016-09-19 06:05:42"	doc4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common stock"	2016-09-15	P	0	4000	13.0489	52196	A	25339	D		0	19	3785	0	4	0	-2	1	5	19		5	5	6	-14	-13	-30	-32	-13	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Klein Melvyn N"	"615 N. Upper Broadway, Suite 1940"		"Corpus Christi"	TX	78401		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
13	127	1209744	2	52795	1	000120919105007828	"2005-02-09 12:57:18"	doc4.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Common Stock"	2005-02-09	S	0	7500	36.63	274725	D	42912	D		0	-15	11552	0	-2	-1	1	-2	-4	4	30	2	14	14	3	-3	9	36	74	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Klein Melvyn N"	"615 Upper Broadway"	"Suite 1940"	"Corpus Christi"	TX	78477		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1209744	2	52795	1	000120919105006904	"2005-02-04 13:17:42"	doc4.xml	4	2005-02-03	0	1	0	000000000000000000	0	"Common Stock"	2005-02-03	M	0	10530	19.65	206915	A	50412	D		0	26	11336	0	0	1	1	3	0	9	36	10	17	9	-1	-4	10	34	66	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Klein Melvyn N"	"615 Upper Broadway"	"Suite 1940"	"Corpus Christi"	TX	78477		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1209744	2	52795	1	000120919105006904	"2005-02-04 13:17:42"	doc4.xml	4	2005-02-03	0	1	0	000000000000000000	1	"Common Stock"	2005-02-03	S	0	10530	36.5013	384358	D	50412	D		0	-17	11336	0	0	1	1	3	0	9	36	10	17	9	-1	-4	10	34	66	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Klein Melvyn N"	"615 Upper Broadway"	"Suite 1940"	"Corpus Christi"	TX	78477		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1209744	2	52795	1	000120919104010672	"2004-02-17 16:32:08"	doc4.xml	4	2004-02-17	0	1	0	000000000000000000	0	"Common Stock"	2004-02-17	M	0	10000	16.645	166450	A	52704	D		0	23	7460	1	0	0	-3	-4	1	18	31	0	4	1	16	26	35	30	13	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Klein Melvyn N"	"615 Upper Broadway"	"Suite 1940"	"Corpus Christi"	TX	78477		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1209744	2	52795	1	000120919104010672	"2004-02-17 16:32:08"	doc4.xml	4	2004-02-17	0	1	0	000000000000000000	1	"Common Stock"	2004-02-17	S	0	10000	30.315	303150	D	52704	D		0	-16	7460	1	0	0	-3	-4	1	18	31	0	4	1	16	26	35	30	13	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-01-01	50	f	"Klein Melvyn N"	"615 Upper Broadway"	"Suite 1940"	"Corpus Christi"	TX	78477		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
