sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1578225	1	1138639	1	000113863919000038	"2019-05-06 18:06:11"	wf-form4_155718035712022.xml	4	2019-05-05	0	1	0	000000000000000000	0	"Common Stock"	2019-05-05	M	0	31621	0	0	A	201481	D		0	19	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Jandro Robert J"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1578225	1	1138639	1	000113863918000109	"2018-12-03 16:44:52"	wf-form4_154387347670276.xml	4	2018-11-30	0	1	0	000000000000000000	0	"Common Stock"	2018-11-30	P	0	40000	4.2392	169568	A	179061	D		0	29	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Jandro Robert J"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1578225	1	1138639	1	000113863918000052	"2018-05-08 16:38:52"	wf-form4_152581187252209.xml	4	2018-05-05	0	1	0	000000000000000000	0	"Common Stock"	2018-05-05	M	0	24335	0	0	A	139061	D		0	21	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Jandro Robert J"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1578225	1	1138639	1	000113863917000065	"2017-08-08 17:23:33"	wf-form4_150222739965118.xml	4	2017-08-05	0	1	0	000000000000000000	0	"Common Stock"	2017-08-05	M	0	30000	0	0	A	121859	D		0	33	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Jandro Robert J"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1578225	1	1138639	1	000113863917000021	"2017-05-08 17:15:26"	wf-form4_149427809514807.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common Stock"	2017-05-05	M	0	27366	0	0	A	101594	D		0	37	17412	-3	3	3	2					-4	-4	-2	-12	2	29	-20	-47	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Jandro Robert J"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1578225	1	1138639	1	000120919116136159	"2016-08-09 17:30:23"	doc4.xml	4	2016-08-05	0	1	0	000000000000000000	0	"Common Stock"	2016-08-05	M	0	38160	0	0	A	83097	D		0	85	32767	1	-2	-2	-1	-7	-23	-1		4	12	-22	-9	-24	-30	-61	2	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Jandro Robert J"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1578225	1	1138639	1	000120919116118383	"2016-05-09 12:32:10"	doc4.xml	4	2016-05-05	0	1	0	000000000000000000	0	"Common Stock"	2016-05-05	M	0	19537	0	0	A	62406	D		0	46	32767	0	2	1	-1	11	-22	-39		4	-23	-20	-21	-17	-41	-37	47	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Jandro Robert J"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1578225	1	1138639	3	000120919116096703	"2016-02-09 16:14:14"	doc4.xml	4	2016-02-05	0	1	0	000000000000000000	0	"Common Stock"	2016-02-05	M	0	19174	0	0	A	49210	D		0	64	32400	1	3	3	10	14	-8	-31	-31	-14	-7	-9	-28	-36	-44	-20	58	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-28	36	d	"Jandro Robert J"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1578225	1	1138639	3	000120919115064666	"2015-08-07 17:01:44"	doc4.xml	4	2015-08-05	0	1	0	000000000000000000	0	"Common Stock"	2015-08-05	M	0	30000	0	0	A	36499	D		0	462	32767	2	1	1	1	-10	-14	-40	-62	-3	2	8	8	23	37	153	112	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-28	36	d	"Jandro Robert J"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1578225	1	1138639	3	000120919115051477	"2015-06-09 17:04:47"	doc4.xml	4	2015-06-05	0	1	0	000000000000000000	0	"Common Stock"	2015-06-05	S	0	18000	21.4124	385423	D	20357	D		0	-47	28688	0	1	1	5	-6	1	6	-38	0	4	5	6	17	49	132	89	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-28	36	d	"Jandro Robert J"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
