sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1712170	2	1382821	1	000138282123000170	"2023-08-25 16:43:06"	wf-form4_169299617330084.xml	4	2023-08-20	0	1	0	000000000000000000	0	"Common Stock"	2023-08-20	M	0	18999	0	0	A	430242	D	"By spouse"	0	5	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
14	36	1712170	5	1856314	1	000120919123037466	"2023-06-15 17:34:04"	doc4.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-14	M	0	8325	0	0	A	201807	D		0	4	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Wiener Adam"	"85 10Th Ave., 9Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
9	47	1712170	2	1382821	1	000138282123000084	"2023-05-24 13:52:11"	wf-form4_168495071517216.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	30549	0	0	A	415871	D	"By spouse"	0	8	0	0																					"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282123000046	"2023-03-02 17:40:14"	wf-form4_167779679972035.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	17237	0	0	A	391684	D		0	5	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282123000031	"2023-02-23 19:59:01"	wf-form4_167720032747586.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	4110	0	0	A	380068	D	"By spouse"	0	1	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282122000252	"2022-11-22 16:36:18"	wf-form4_166915294680426.xml	4	2022-11-20	0	1	0	000000000000000000	0	"Common Stock"	2022-11-20	M	0	4112	0	0	A	377202	D	"By spouse"	0	1	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282122000215	"2022-08-23 16:34:02"	wf-form4_166128682294853.xml	4	2022-08-20	0	1	0	000000000000000000	0	"Common Stock"	2022-08-20	M	0	4110	0	0	A	374710	D	"By spouse"	0	1	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282122000132	"2022-05-24 16:03:08"	wf-form4_165342257286814.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	8970	0	0	A	372219	D	"By spouse"	0	2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282122000113	"2022-05-05 16:02:48"	wf-form4_165178093897049.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Common Stock"	2022-05-03	M	0	10000	8.1	81000	A	366781	D	"By spouse"	0	3	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282122000062	"2022-03-02 16:04:41"	wf-form4_164625505989310.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	63660	0	0	A	356781	D	"By spouse"	0	22	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
