sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1712170	5	1856314	1	000185631424000074	"2024-06-14 16:39:54"	wk-form4_1718397585.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-13	M	0	7056	0	0	A	208863	D		0	3	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Wiener Adam"	"85 10Th Ave., 9Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
9	47	1712170	2	1382821	1	000138282123000170	"2023-08-25 16:43:06"	wf-form4_169299617330084.xml	4	2023-08-20	0	1	0	000000000000000000	0	"Common Stock"	2023-08-20	M	0	18999	0	0	A	430242	D	"By spouse"	0	5	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
14	36	1712170	5	1856314	1	000120919123037466	"2023-06-15 17:34:04"	doc4.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-14	M	0	8325	0	0	A	201807	D		0	4	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Wiener Adam"	"85 10Th Ave., 9Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
9	47	1712170	2	1382821	1	000138282123000084	"2023-05-24 13:52:11"	wf-form4_168495071517216.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	30549	0	0	A	415871	D	"By spouse"	0	8	0	0																					"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282123000046	"2023-03-02 17:40:14"	wf-form4_167779679972035.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	17237	0	0	A	391684	D		0	5	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282123000031	"2023-02-23 19:59:01"	wf-form4_167720032747586.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	4110	0	0	A	380068	D	"By spouse"	0	1	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282122000252	"2022-11-22 16:36:18"	wf-form4_166915294680426.xml	4	2022-11-20	0	1	0	000000000000000000	0	"Common Stock"	2022-11-20	M	0	4112	0	0	A	377202	D	"By spouse"	0	1	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282122000215	"2022-08-23 16:34:02"	wf-form4_166128682294853.xml	4	2022-08-20	0	1	0	000000000000000000	0	"Common Stock"	2022-08-20	M	0	4110	0	0	A	374710	D	"By spouse"	0	1	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282122000132	"2022-05-24 16:03:08"	wf-form4_165342257286814.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	8970	0	0	A	372219	D	"By spouse"	0	2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282122000113	"2022-05-05 16:02:48"	wf-form4_165178093897049.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Common Stock"	2022-05-03	M	0	10000	8.1	81000	A	366781	D	"By spouse"	0	3	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282122000062	"2022-03-02 16:04:41"	wf-form4_164625505989310.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	63660	0	0	A	356781	D	"By spouse"	0	22	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282122000053	"2022-02-23 19:06:27"	wf-form4_164566116516828.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Common Stock"	2022-02-20	M	0	4554	0	0	A	310894	D		0	1	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
14	36	1712170	3	1856314	1	000095014221003830	"2021-11-26 13:31:06"	es210205608_4-wiener.xml	4	2021-11-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-26	M	0	12050	0	0	A	193482	D		0	7	0	0																					"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Wiener Adam"	"65 East 55Th Street, 17Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
9	47	1712170	2	1382821	1	000138282121000330	"2021-11-23 16:06:07"	wf-form4_163770154514412.xml	4	2021-11-20	0	1	0	000000000000000000	0	"Common Stock"	2021-11-20	M	0	4552	0	0	A	308728	D	"By spouse"	0	1	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000298	"2021-10-19 16:08:23"	wf-form4_163467407916065.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Common Stock"	2021-10-15	M	0	1500	8.61	12915	A	305969	D	"By spouse"	0	0	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000298	"2021-10-19 16:08:23"	wf-form4_163467407916065.xml	4	2021-10-15	0	1	0	000000000000000000	1	"Common Stock"	2021-10-15	S	0	1500	53.66	80490	D	305969	D	"By spouse"	0	0	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000284	"2021-09-17 17:38:14"	wf-form4_163191467457715.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	M	0	6500	8.61	55965	A	305969	D	"By spouse"	1	2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000284	"2021-09-17 17:38:14"	wf-form4_163191467457715.xml	4	2021-09-15	0	1	0	000000000000000000	1	"Common Stock"	2021-09-15	S	0	6500	49.2754	320290	D	305969	D	"By spouse"	1	-2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000274	"2021-08-26 17:11:51"	wf-form4_163001228436979.xml	4	2021-08-24	0	1	0	000000000000000000	0	"Common Stock"	2021-08-24	M	0	5000	8.61	43050	A	305969	D	"By spouse"	0	2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000274	"2021-08-26 17:11:51"	wf-form4_163001228436979.xml	4	2021-08-24	0	1	0	000000000000000000	1	"Common Stock"	2021-08-24	S	0	5000	50	250000	D	305969	D	"By spouse"	0	-2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000267	"2021-08-24 14:21:53"	wf-form4_162982929532095.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	M	0	4554	0	0	A	305969	D	"By spouse"	0	2	0	0																					"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000258	"2021-08-19 16:04:14"	wf-form4_162940343959130.xml	4	2021-08-17	0	1	0	000000000000000000	0	"Common Stock"	2021-08-17	M	0	1500	8.61	12915	A	303209	D	"By spouse"	0	0	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000258	"2021-08-19 16:04:14"	wf-form4_162940343959130.xml	4	2021-08-17	0	1	0	000000000000000000	1	"Common Stock"	2021-08-17	S	0	1500	48.75	73125	D	303209	D	"By spouse"	0	0	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000236	"2021-07-19 16:33:42"	wf-form4_162672680864957.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Common Stock"	2021-07-15	M	0	6500	8.61	55965	A	303209	D	"By spouse"	0	2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000236	"2021-07-19 16:33:42"	wf-form4_162672680864957.xml	4	2021-07-15	0	1	0	000000000000000000	1	"Common Stock"	2021-07-15	S	0	6500	54.4	353600	D	303209	D	"By spouse"	0	-2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000212	"2021-06-17 19:02:04"	wf-form4_162397090654399.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	6500	8.61	55965	A	303209	D	"By spouse"	0	2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000212	"2021-06-17 19:02:04"	wf-form4_162397090654399.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Common Stock"	2021-06-15	S	0	6500	60.3224	392095	D	303209	D	"By spouse"	0	-2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000162	"2021-06-09 19:36:18"	wf-form4_162328176446407.xml	4	2021-06-07	0	1	0	000000000000000000	0	"Common Stock"	2021-06-07	M	0	6948	10.8	75038	A	303209	D	"By spouse"	0	2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000124	"2021-05-24 18:32:26"	wf-form4_162189552732400.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Stock"	2021-05-20	M	0	7605	0	0	A	296261	D	"By spouse"	0	3	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000117	"2021-05-19 16:07:05"	wf-form4_162145480636524.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	6500	8.61	55965	A	291650	D	"By spouse"	0	2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000117	"2021-05-19 16:07:05"	wf-form4_162145480636524.xml	4	2021-05-17	0	1	0	000000000000000000	1	"Common Stock"	2021-05-17	S	0	6500	51.12	332280	D	291650	D	"By spouse"	0	-2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000087	"2021-04-19 16:10:28"	wf-form4_161886301323261.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Stock"	2021-04-15	M	0	6500	8.61	55965	A	291650	D	"By spouse"	0	2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000087	"2021-04-19 16:10:28"	wf-form4_161886301323261.xml	4	2021-04-15	0	1	0	000000000000000000	1	"Common Stock"	2021-04-15	S	0	6500	67.16	436540	D	291650	D	"By spouse"	0	-2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	1	1382821	1	000138282121000062	"2021-03-18 16:54:13"	wf-form4_161610083913967.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	M	0	6500	8.61	55965	A	291650	D	"By spouse"	0	2	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	1	1382821	1	000138282121000062	"2021-03-18 16:54:13"	wf-form4_161610083913967.xml	4	2021-03-16	0	1	0	000000000000000000	1	"Common Stock"	2021-03-16	S	0	6500	75.43	490295	D	291650	D	"By spouse"	0	-2	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	1	1382821	1	000138282121000035	"2021-02-23 17:19:32"	wf-form4_161411874835303.xml	4	2021-02-20	0	1	0	000000000000000000	0	"Common Stock"	2021-02-20	M	0	3536	0	0	A	291650	D	"By spouse"	0	1	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	1	1382821	1	000138282121000027	"2021-02-22 17:08:05"	wf-form4_161403166234672.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	6500	8.61	55965	A	289507	D	"By spouse"	0	2	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	1	1382821	1	000138282121000027	"2021-02-22 17:08:05"	wf-form4_161403166234672.xml	4	2021-02-18	0	1	0	000000000000000000	1	"Common Stock"	2021-02-18	S	0	6500	89.5279	581931	D	289507	D	"By spouse"	0	-2	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	1	1382821	1	000138282121000016	"2021-01-28 16:37:42"	wf-form4_161186984653527.xml	4	2021-01-26	0	1	0	000000000000000000	0	"Common Stock"	2021-01-26	M	0	12920	9.18762	118704	A	289507	D	"By spouse"	0	5	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	1	1382821	1	000138282121000010	"2021-01-20 16:02:44"	wf-form4_161117655157311.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Stock"	2021-01-15	M	0	6500	8.61	55965	A	276587	D	"By spouse"	0	2	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	1	1382821	1	000138282121000010	"2021-01-20 16:02:44"	wf-form4_161117655157311.xml	4	2021-01-15	0	1	0	000000000000000000	1	"Common Stock"	2021-01-15	S	0	6500	76.88	499720	D	276587	D	"By spouse"	0	-2	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	1	1382821	1	000138282121000008	"2021-01-12 16:41:35"	wf-form4_161048767454130.xml	4	2021-01-08	0	1	0	000000000000000000	0	"Common Stock"	2021-01-08	M	0	30000	8.61	258300	A	276587	D	"By spouse"	1	12	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	1	1382821	1	000138282121000008	"2021-01-12 16:41:35"	wf-form4_161048767454130.xml	4	2021-01-08	0	1	0	000000000000000000	1	"Common Stock"	2021-01-08	S	0	30000	77.5041	2325122	D	276587	D	"By spouse"	1	-10	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
