sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1206199	23	1811063	2	000141588924014769	"2024-05-29 16:38:34"	form4-05292024_080529.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-24	M	0	659947	1.68443	1111633	A	659947	D		0	32767	0																						"Nuvation Bio Inc."	NUVB	2834	850862255	DE	0004-12-31	28	d	"Welch Daniel G"	"C/o Nuvation Bio Inc."	"1500 Broadway, Suite 1401"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1454385	5	1811063	2	000093583623000621	"2023-09-22 15:44:37"	ownership.xml	4/A	2023-09-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-19	P	0	5313100	1.25958	6692265	A	12674775	I	"See Notes"	1	72	0	0																					"Nuvation Bio Inc."	NUVB	2834	850862255	DE	0004-12-31	28	d	"Nodelman Oleg"	"357 Tehama Street #3"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1454385	5	1811063	2	000093583623000619	"2023-09-21 20:08:36"	ownership.xml	4	2023-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-19	P	0	5313100	1.25958	6692265	A	19209643	I	"See Notes"	1	38	0																						"Nuvation Bio Inc."	NUVB	2834	850862255	DE	0004-12-31	28	d	"Nodelman Oleg"	"357 Tehama Street #3"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206977	23	1811063	2	000120919122059756	"2022-12-05 17:10:46"	doc4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-30	P	0	250000	1.93534	483836	A	250000	I	"By Trust"	1	32767	0																						"Nuvation Bio Inc."	NUVB	2834	850862255	DE	0004-12-31	28	d	"Falberg Kathryn E"	"C/o Nuvation Bio Inc."	"1500 Broadway, Suite 1401"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1641354	2	1811063	2	000089924322014279	"2022-04-07 16:52:48"	doc4.xml	4	2022-04-05	1	0	0	000000000000000000	0	"Common Stock"	2022-04-05	S	0	2500000	5.6	14000000	D	20457340	D		0	-11	0																						"Nuvation Bio Inc."	NUVB	2834	850862255	DE	0004-12-31	28	d	"Omega Fund V, L.P."	"888 Boylston Street, Suite 1111"		Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1641354	2	1811063	2	000089924321048798	"2021-12-17 17:13:00"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	500000	10.07	5035000	D	22957340	D		0	-2	0																						"Nuvation Bio Inc."	NUVB	2834	850862255	DE	0004-12-31	28	d	"Omega Fund V, L.P."	"888 Boylston Street, Suite 1111"		Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1641354	2	1811063	2	000089924321047514	"2021-12-09 15:59:24"	doc4.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	1400000	9.8	13720000	D	23457340	D		0	-6	0	0																					"Nuvation Bio Inc."	NUVB	2834	850862255	DE	0004-12-31	28	d	"Omega Fund V, L.P."	"888 Boylston Street, Suite 1111"		Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1454385	5	1811063	2	000156761921021329	"2021-11-30 18:07:58"	doc1.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-31	P	0	393168	8.88865	3494733	A	13896543	I	"See Notes 2 and 3,See Notes 2 and 4,See "	1	3	0																						"Nuvation Bio Inc."	NUVB	2834	850862255	DE	0004-12-31	28	d	"Nodelman Oleg"	"357 Tehama Street #3"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1454385	5	1811063	2	000156761921021329	"2021-11-30 18:07:58"	doc1.xml	4	2021-03-31	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-03-31	S	0	208142	9.95782	2072642	A	13896543	I	"See Notes 2 and 3,See Notes 2 and 4,See "	1	-1	0																						"Nuvation Bio Inc."	NUVB	2834	850862255	DE	0004-12-31	28	d	"Nodelman Oleg"	"357 Tehama Street #3"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1641354	2	1811063	2	000089924321046103	"2021-11-24 18:38:38"	doc4.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	295036	9.76	2879551	D	24857376	D		1	-1	0																						"Nuvation Bio Inc."	NUVB	2834	850862255	DE	0004-12-31	28	d	"Omega Fund V, L.P."	"888 Boylston Street, Suite 1111"		Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1641354	2	1811063	2	000089924321043357	"2021-11-05 17:31:37"	doc4.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	2000000	9.25	18500000	D	25152376	D		0	-7	0																						"Nuvation Bio Inc."	NUVB	2834	850862255	DE	0004-12-31	28	d	"Omega Fund V, L.P."	"888 Boylston Street, Suite 1111"		Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
