sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1368169	2	798354	1	000120919116101610	"2016-02-23 19:02:55"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	4	"Common Stock"	2016-02-22	M	0	129764	31.624	4103656	A	62928	D		0	-194	32767	-1	1	1	-2	3	5	5	16	2	6	4	12	2	11	24	71	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Hirsch Thomas J"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368169	2	798354	1	000120919116101610	"2016-02-23 19:02:55"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	8	"Common Stock"	2016-02-22	S	0	44274	97.77	4328669	D	62928	D		0	-41	32767	-1	1	1	-2	3	5	5	16	2	6	4	12	2	11	24	71	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Hirsch Thomas J"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368169	2	798354	1	000120919115082062	"2015-11-24 18:00:53"	doc4.xml	4	2015-11-23	0	1	0	000000000000000000	0	"Common Stock"	2015-11-23	M	0	33320	23.85	794682	A	62090	D		0	116	32767	-1	0	0	2	-2	4	9	12	0	1	1	5	20	19	37	75	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Hirsch Thomas J"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368169	2	798354	1	000120919115082062	"2015-11-24 18:00:53"	doc4.xml	4	2015-11-23	0	1	0	000000000000000000	2	"Common Stock"	2015-11-23	S	0	18554	96.42	1788977	D	62090	D		0	-23	32767	-1	0	0	2	-2	4	9	12	0	1	1	5	20	19	37	75	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Hirsch Thomas J"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368169	2	798354	1	000120919115078461	"2015-11-04 16:53:05"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	M	0	250412	22.6981	5683886	A	67996	D		0	-137	32767	0	0	0	1	-2	1	4	3	-1	0	5	9	8	21	37	82	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Hirsch Thomas J"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368169	2	798354	1	000120919115078461	"2015-11-04 16:53:05"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	10	"Common Stock"	2015-11-02	S	0	96628	96.66	9340062	D	67996	D		0	-59	32767	0	0	0	1	-2	1	4	3	-1	0	5	9	8	21	37	82	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Hirsch Thomas J"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368169	2	798354	1	000118143115007381	"2015-05-22 16:42:11"	rrd425261.xml	4	2015-05-21	0	1	0	000000000000000000	0	"Common Stock"	2015-05-21	M	0	12500	27.35	341875	A	67996	D		0	23	32767	0	-1	-1	-1	7	10	19	27	-1	1	3	2	2	15	36	80	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Hirsch Thomas J"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368169	2	798354	1	000118143115007381	"2015-05-22 16:42:11"	rrd425261.xml	4	2015-05-21	0	1	0	000000000000000000	2	"Common Stock"	2015-05-21	S	0	13198	80.81	1066530	D	67996	D		0	-16	32767	0	-1	-1	-1	7	10	19	27	-1	1	3	2	2	15	36	80	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Hirsch Thomas J"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368169	2	798354	1	000118143114030191	"2014-08-26 17:50:50"	rrd415092.xml	4	2014-08-22	0	1	0	000000000000000000	0	"Common Stock"	2014-08-22	M	0	27500	24.5191	674275	A	72590	D		0	61	32767	0	0	0	0	2	9	22	24	0	3	6	4	7	12	30	82	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Hirsch Thomas J"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368169	2	798354	1	000118143114030191	"2014-08-26 17:50:50"	rrd415092.xml	4	2014-08-22	0	1	0	000000000000000000	4	"Common Stock"	2014-08-22	S	0	20551	64.2	1319374	D	72590	D		0	-22	32767	0	0	0	0	2	9	22	24	0	3	6	4	7	12	30	82	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Hirsch Thomas J"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368169	1	798354	1	000118143113045714	"2013-08-20 15:54:44"	rrd388719.xml	4	2013-08-16	0	1	0	000000000000000000	0	"Common Stock"	2013-08-16	M	0	19658	42.6265	837952	A	38000	D		0	107	32767	0	0	-1	0	4	10	15	29	-2	-2	7	10	10	22	39	81	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Hirsch Thomas J"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"EVP;CFO;Treasurer, Asst Sect"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368169	1	798354	1	000118143113045714	"2013-08-20 15:54:44"	rrd388719.xml	4	2013-08-16	0	1	0	000000000000000000	1	"Common Stock"	2013-08-16	S	0	19658	99.55	1956954	D	38000	D		0	-34	32767	0	0	-1	0	4	10	15	29	-2	-2	7	10	10	22	39	81	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Hirsch Thomas J"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"EVP;CFO;Treasurer, Asst Sect"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368169	1	798354	1	000118143112046931	"2012-08-22 15:19:38"	rrd354169.xml	4	2012-08-21	0	1	0	000000000000000000	0	"Common Stock"	2012-08-21	S	0	16697	70.8315	1182673	D	30874	D		0	-35	32767	0	-1	0	-1	4	5	12	40	-1	1	2	0	7	8	36	40	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Hirsch Thomas J"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"EVP;CFO;Treasurer, Asst Sect"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368169	1	798354	1	000118143112046931	"2012-08-22 15:19:38"	rrd354169.xml	4	2012-08-21	0	1	0	000000000000000000	1	"Common Stock"	2012-08-21	M	0	7228	36.1728	261457	A	30874	D		0	31	32767	0	-1	0	-1	4	5	12	40	-1	1	2	0	7	8	36	40	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Hirsch Thomas J"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"EVP;CFO;Treasurer, Asst Sect"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368169	1	798354	1	000118143112007332	"2012-02-09 17:24:06"	rrd333506.xml	4	2012-02-08	0	1	0	000000000000000000	0	"Common Stock"	2012-02-08	M	0	5764	41.57	239609	A	31465	D		0	22	32767	0	-1	-1	0	5	2	8	25	-2	4	4	10	11	20	6	43	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Hirsch Thomas J"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"EVP;CFO;Treasurer, Asst Sect"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368169	1	798354	1	000118143110057653	"2010-11-24 18:10:02"	rrd292126.xml	4	2010-11-22	0	1	0	000000000000000000	0	"Common Stock"	2010-11-22	M	0	5124	37.04	189793	A	26293	D		0	24	32767	2	0	0	1	4	10	11	-2	0	0	1	2	9	19	15	83	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Hirsch Thomas J"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"EVP;CFO;Treasurer, Asst Sect"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368169	1	798354	1	000118143110007719	"2010-02-09 16:30:02"	rrd265354.xml	4	2010-02-08	0	1	0	000000000000000000	0	"Common Stock"	2010-02-08	M	0	1429	21.333	30485	A	21634	D		0	7	32767	0	0	0	3	11	16	13	33	-4	0	-7	-7	-5	-6	25	-12	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Hirsch Thomas J"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"EVP;CFO;Treasurer, Asst Sect"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368169	1	798354	1	000118143107051075	"2007-08-09 10:28:03"	rrd168802.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Stock-par value $0.01"	2007-08-08	P	0	1000	47.814	47814	A	11949	D		0	9	32767	0	-2	-2	-1	-3	14	7	4	0	-4	-15	-16	-8	-11	11	6	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Hirsch Thomas J"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"EVP;CFO;Treasurer, Asst Sect"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
