sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1835184	2	1665988	1	000157856324000202	"2024-04-15 18:00:41"	wk-form4_1713218427.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-11	S	0	3054	4.75	14507	D	58242	D		0	-5	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"D'Adamio Anthony"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835184	2	1665988	1	000157856324000192	"2024-04-12 16:53:39"	wk-form4_1712955210.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	M	0	9925	0	0	A	61296	D		0	19	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"D'Adamio Anthony"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835184	2	1665988	1	000157856324000174	"2024-03-20 18:41:50"	wk-form4_1710974500.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	S	0	3125	5.46	17063	D	51371	D		0	-6	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"D'Adamio Anthony"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835184	2	1665988	1	000157856324000168	"2024-03-18 20:47:34"	wk-form4_1710809241.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	M	0	8886	0	0	A	54496	D		0	19	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"D'Adamio Anthony"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835184	2	1665988	1	000089924323008794	"2023-03-16 21:21:20"	doc4.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-14	M	0	8887	0	0	A	45610	D		0	24	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"D'Adamio Anthony"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835184	2	1665988	1	000089924323008794	"2023-03-16 21:21:20"	doc4.xml	4	2022-03-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-15	S	0	3409	1.3897	4737	D	45610	D		0	-7	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"D'Adamio Anthony"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835184	2	1665988	1	000089924322013966	"2022-04-05 21:16:44"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	M	0	37476	0	0	A	40132	D		0	1411	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"D'Adamio Anthony"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835184	2	1665988	1	000089924322013966	"2022-04-05 21:16:44"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-04	S	0	16016	11.1912	179238	D	40132	D		0	-29	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"D'Adamio Anthony"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835184	2	1665988	1	000089924322006548	"2022-02-15 21:31:03"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-11	M	0	4400	0	0	A	18672	D		0	31	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"D'Adamio Anthony"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835184	2	1665988	1	000089924322006548	"2022-02-15 21:31:03"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-14	S	0	1294	11.9883	15513	D	18672	D		0	-6	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"D'Adamio Anthony"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
