sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1200693	4	831259	1	000118143111015793	"2011-03-04 17:30:52"	rrd304185.xml	4	2011-03-03	0	1	0	000000000000000000	2	"Common Stock"	2011-03-03	P	0	200000	0	0	A	712360	I	"By Rankin Interests Ltd. Partnership"	0	39	32767	-1	-3	-3	-7	6	-2	-7	-16	-1	4	-2	-6	1	40	36	233	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Rankin B M Jr"	"300 Crescent Court"	"Suite 875"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
6	30	1200693	6	64279	1	000124636010003546	"2010-10-28 17:45:19"	form.xml	4	2010-10-27	0	1	0	000000000000000000	1	"Common Stock"	2010-10-27	M	f	6500	13.06	84890	A	592962	D	"By Rankin Interests Limited Partnership"	0	1	32767	-3	6	5	5	3	-3	13	-23	5	3	-9	16	59	26	85	78	C		0	0000		"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"Rankin B M Jr"	"300 Crescent Court, Suite 875"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	28	1200693	6	831259	1	000124636010003545	"2010-10-28 17:45:14"	form.xml	4	2010-10-27	0	1	0	000000000000000000	1	"Common Stock"	2010-10-27	M	f	20000	64.465	1289300	A	356180	D	"By Rankin Interests Ltd. Partnership"	0	6	32767	0	-1	-1	2	3	14	17	-14	2	-1	5	17	35	24	25	307	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Rankin B M Jr"	"300 Crescent Court, Suite 875"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200693	6	831259	1	000124636009002992	"2009-11-06 17:28:16"	form.xml	4	2009-11-05	0	0	0	000000000000000000	1	"Common Stock"	2009-11-05	S	f	50000	79.2025	3960125	D	491500	I	"By Rankin Interests Ltd. Partnership"	0	-9	32767	0	5	5	2	-1	-13	-9	33	7	3	5	19	25	53	164	-28	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Rankin B M Jr"	"300 Crescent Court, Suite 875"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200693	6	831259	1	000124636009002565	"2009-09-01 17:15:28"	form.xml	4	2009-08-31	0	1	0	000000000000000000	1	"Common Stock"	2009-08-31	M	f	17500	34.7529	608175	A	541500	D	"By Rankin Interests Ltd. Partnership"	0	3	32767	-4	2	2	12	13	35	30	19	0	1	2	8	11	122	-29	-24	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Rankin B M Jr"	"300 Crescent Court, Suite 875"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200693	4	831259	1	000118143109013686	"2009-03-04 17:26:27"	rrd236008.xml	4	2009-03-02	0	1	0	000000000000000000	1	"Common Stock"	2009-03-02	P	0	250000	0	0	A	522000	B	"By Rankin Interests Ltd. Partnership"	0	92	32767	13	-2	-2	7	27	87	109	166														"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Rankin B M Jr"	"300 Crescent Court"	"Suite 875"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200693	6	831259	1	000124636008002979	"2008-11-12 16:37:23"	form.xml	4	2008-11-10	0	0	0	000000000000000000	1	"Common Stock"	2008-11-10	P	f	5000	29.4362	147181	A	522000	D	"By Rankin Interests Ltd. Partnership"	0	1	32767	-10	17	15	-2	2	29	96	245	-8	-15	-8	-53	-72	-78	-74	-58	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Rankin B M Jr"	"300 Crescent Court, Suite 875"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200693	6	831259	1	000124636008002916	"2008-11-04 16:13:13"	form.xml	4	2008-10-31	0	1	0	000000000000000000	1	"Common Stock"	2008-10-31	M	f	4917	23.0483	113329	A	517000	D	"By Rankin Interests Ltd. Partnership"	0	1	32767	14	-8	-10	-19	-51	-19	66	152	2	10	-30	-58	-63	-75	-74	-50	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Rankin B M Jr"	"300 Crescent Court, Suite 875"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200693	6	831259	1	000124636008002912	"2008-10-31 16:18:01"	form.xml	4	2008-10-30	0	1	0	000000000000000000	1	"Common Stock"	2008-10-30	M	f	7500	23.0483	172863	A	517000	D	"By Rankin Interests Ltd. Partnership"	0	1	32767	-3	-1	-1	-7	-27	-15	65	148	26	-8	-17	-59	-67	-72	-74	-47	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Rankin B M Jr"	"300 Crescent Court, Suite 875"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
6	30	1200693	6	64279	1	000124636008001359	"2008-04-24 17:07:56"	form.xml	4	2008-04-23	0	1	0	000000000000000000	3	"Common Stock"	2008-04-23	M	f	1625	20.9902	34109	A	585462	D	"By Rankin Interests Limited Partnership,"	0	0	32767	2	2	2	-3	13	-16	-51	-83	7	28	45	58	99	98	104	52	C		0	0000		"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"Rankin B M Jr"	"300 Crescent Court, Suite 875"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
