sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1376960	25	886163	1	000200101124000050	"2024-05-02 18:07:17"	edgardoc.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	2406	52.3	125834	A	133447	D	"Indirect,by Trust"	0	2	0																						"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Aryeh Jason"	"555 Heritage Drive"	"Suite 200"	Jupiter	FL	33458		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223000	17	886163	1	000200101124000048	"2024-04-26 18:35:31"	edgardoc.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	0	2893	39.35	113840	A	42523	D		0	7	0																						"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Kozarich John W"	"555 Heritage Drive"	"Suite 200"	Jupiter	FL	33458		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1392029	15	886163	1	000200101124000035	"2024-03-27 17:47:59"	edgardoc.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock"	2024-03-25	M	0	16015	57.3929	919147	A	120160	D		0	15	0																						"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Davis Todd C"	"555 Heritage Drive"	"Suite 200"	Jupiter	FL	33458		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1442372	1	886163	1	000110465924031806	"2024-03-07 13:27:20"	tm248239-1_4seq1.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	2893	0	0	A	28926	D		0	11	0	0																					"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Sabba Stephen L"	"Dorset Management Corp"	"485 Underhill Blvd Suite 205"	Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1442372	1	886163	1	000110465924031806	"2024-03-07 13:27:20"	tm248239-1_4seq1.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	1893	74.3	140650	D	28926	D		0	-6	0	0																					"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Sabba Stephen L"	"Dorset Management Corp"	"485 Underhill Blvd Suite 205"	Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376960	24	886163	1	000200101124000032	"2024-03-06 17:28:44"	edgardoc.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	2893	39.35	113840	A	131041	D	"Indirect,by Trust"	0	2	0																						"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Aryeh Jason"	"3911 Sorrento Valley, Suite 110"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1905248	2	886163	1	000200101124000028	"2024-02-29 18:50:28"	edgardoc.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Common Stock"	2024-02-28	M	0	1264	56.6173	71564	A	29755	D		0	4	0																						"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Espinoza Octavio"	"3911 Sorrento Valley, Suite 110"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1905248	2	886163	1	000200101124000028	"2024-02-29 18:50:28"	edgardoc.xml	4	2024-02-27	0	1	0	000000000000000000	4	"Common Stock"	2024-02-28	S	0	140	88.46	12384	D	29755	D		0	0	0																						"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Espinoza Octavio"	"3911 Sorrento Valley, Suite 110"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1392029	13	886163	1	000088616323000057	"2023-09-25 16:44:43"	edgardoc.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Common Stock"	2023-09-22	P	0	4000	59.3822	237529	A	73090	D		0	6	0																						"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Davis Todd C"	"3911 Sorrento Valley, Suite 110"		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223000	13	886163	1	000089924323013275	"2023-05-18 17:18:57"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	4444	77.2009	343081	D	38488	D		0	-10	0																						"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Kozarich John W"	"3911 Sorrento Valley Boulevard,"	"Suite 110"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
