sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1392029	13	886163	1	000088616323000057	"2023-09-25 16:44:43"	edgardoc.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Common Stock"	2023-09-22	P	0	4000	59.3822	237529	A	73090	D		0	6	0																						"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Davis Todd C"	"3911 Sorrento Valley, Suite 110"		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237556	16	886163	1	000088616322000062	"2022-05-13 19:05:42"	edgardoc.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	2500	82.7638	206910	A	173354	D		0	1	0																						"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Foehr Matthew W"	"5980 Horton Street, Suite 405"		Emeryville	CA	94608		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1503062	7	886163	1	000088616320000118	"2020-11-04 16:19:16"	edgardoc.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	P	0	1000	82.52	82520	A	28190	D		0	4	0																	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Patel Sunil"	"3911 Sorrento Valley Boulevard, Ste 110"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376960	14	886163	1	000088616319000163	"2019-09-04 19:30:35"	edgardoc.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	P	0	750	87.01	65258	A	123822	D	"Indirect,by Trust"	0	1	0																	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Aryeh Jason"	"3911 Sorrento Valley Boulevard, Ste 110"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1649903	3	886163	1	000088616319000161	"2019-09-03 19:34:12"	edgardoc.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	P	0	500	86.1815	43091	A	17151	D		0	3	0																	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Korenberg Matthew E"	"3911 Sorrento Valley Boulevard, Ste 110"		"San Diego"	CA	92121		0	1	0	0	"EVP,Finance, Strategy, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376960	14	886163	1	000088616319000145	"2019-08-06 17:18:05"	edgardoc.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	P	0	746	90.008	67146	A	123072	D	"Indirect,by Trust"	0	1	0																	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Aryeh Jason"	"3911 Sorrento Valley Boulevard, Ste 110"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1392029	5	886163	1	000088616319000140	"2019-08-05 19:04:06"	edgardoc.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	P	0	1000	93.5944	93594	A	49474	D		0	2	0																	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Davis Todd C"	"3911 Sorrento Valley Boulevard, Ste 110"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1503062	7	886163	1	000088616319000136	"2019-08-05 18:56:39"	edgardoc.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	P	0	1000	95.98	95980	A	26359	D		0	4	0																	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Patel Sunil"	"3911 Sorrento Valley Boulevard, Ste 110"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208906	26	886163	1	000088616319000134	"2019-07-31 19:26:49"	edgardoc.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Common Stock"	2019-07-31	P	0	1850	95.45	176583	A	146749	D		0	1	0																	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Higgins John L"	"3911 Sorrento Valley Boulevard, Ste 110"		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376960	14	886163	1	000088616319000132	"2019-07-31 18:50:43"	edgardoc.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock"	2019-07-29	P	0	4004	99.2225	397287	A	122326	D	"Indirect,by Trust"	1	3	0																	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Aryeh Jason"	"3911 Sorrento Valley Boulevard, Ste 110"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
