sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1714949	6	886163	1	000200101124000054	"2024-05-17 20:00:48"	edgardoc.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	934	83.2049	77713	D	5633	D		0	-14	0																						"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Gray Nancy Ryan"	"555 Heritage Drive"	"Suite 200"	Jupiter	FL	33458		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1905248	3	886163	1	000200101124000053	"2024-05-17 19:59:50"	edgardoc.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	13293	86.2637	1146704	D	23379	D		1	-36	0																						"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Espinoza Octavio"	"555 Heritage Drive"	"Suite 200"	Jupiter	FL	33458		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1905248	3	886163	1	000200101124000053	"2024-05-17 19:59:50"	edgardoc.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Common Stock"	2024-05-17	M	0	6917	55.71	385346	A	23379	D		0	42	0																						"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Espinoza Octavio"	"555 Heritage Drive"	"Suite 200"	Jupiter	FL	33458		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1649903	10	886163	1	000200101124000052	"2024-05-15 19:34:53"	edgardoc.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	17598	84.9949	1495740	D	86263	D		1	-17	0																						"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Korenberg Matthew E"	"555 Heritage Drive"	"Suite 200"	Jupiter	FL	33458		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1950232	3	886163	1	000200101124000051	"2024-05-13 17:32:46"	edgardoc.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	10000	52.27	522700	A	22205	D		0	82	0																						"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Reardon Andrew"	"555 Heritage Drive"	"Suite 200"	Jupiter	FL	33458		0	1	0	0	GC,		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1950232	3	886163	1	000200101124000051	"2024-05-13 17:32:46"	edgardoc.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	10000	83.0449	830449	D	22205	D		0	-31	0																						"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Reardon Andrew"	"555 Heritage Drive"	"Suite 200"	Jupiter	FL	33458		0	1	0	0	GC,		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376960	25	886163	1	000200101124000050	"2024-05-02 18:07:17"	edgardoc.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	2406	52.3	125834	A	133447	D	"Indirect,by Trust"	0	2	0																						"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Aryeh Jason"	"555 Heritage Drive"	"Suite 200"	Jupiter	FL	33458		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223000	17	886163	1	000200101124000048	"2024-04-26 18:35:31"	edgardoc.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	0	2893	39.35	113840	A	42523	D		0	7	0																						"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Kozarich John W"	"555 Heritage Drive"	"Suite 200"	Jupiter	FL	33458		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1392029	15	886163	1	000200101124000035	"2024-03-27 17:47:59"	edgardoc.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock"	2024-03-25	M	0	16015	57.3929	919147	A	120160	D		0	15	0																						"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Davis Todd C"	"555 Heritage Drive"	"Suite 200"	Jupiter	FL	33458		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1442372	1	886163	1	000110465924031806	"2024-03-07 13:27:20"	tm248239-1_4seq1.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	2893	0	0	A	28926	D		0	11	0	0																					"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Sabba Stephen L"	"Dorset Management Corp"	"485 Underhill Blvd Suite 205"	Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
