sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1378656	6	1369568	2	000116169724000104	"2024-02-16 17:00:56"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-02-15	M	0	4000	0	0	A	685724	D		0	1	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"O'Keeffe Charles B"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378656	6	1369568	2	000116169724000026	"2024-01-03 17:18:58"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-01-02	M	0	60000	1.13	67800	A	681724	D		0	10	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"O'Keeffe Charles B"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378656	6	1369568	2	000116169723000651	"2023-12-29 17:00:28"	form4.xml	4	2023-12-27	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-12-27	M	0	1333	0	0	A	621724	D		0	0	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"O'Keeffe Charles B"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378656	6	1369568	2	000116169723000133	"2023-02-17 17:01:22"	form4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-02-15	M	0	4000	0	0	A	620391	D		0	1	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"O'Keeffe Charles B"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378656	6	1369568	2	000116169723000086	"2023-01-27 16:30:35"	form4.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2023-01-24	M	0	50000	0.79	39500	A	616391	D		0	9	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"O'Keeffe Charles B"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378656	6	1369568	2	000116169722000577	"2022-12-08 17:04:35"	form4.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-12-06	M	0	1334	0	0	A	566391	D		0	0	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"O'Keeffe Charles B"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378656	6	1369568	2	000116169722000554	"2022-11-17 17:01:00"	form4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2022-11-15	S	0	87985	16.037	1411015	A	565057	D		0	-13	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"O'Keeffe Charles B"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378656	6	1369568	2	000116169722000401	"2022-08-19 17:03:43"	form4.xml	4	2022-08-18	0	1	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2022-08-18	M	0	40000	2.53	101200	A	653042	D		0	7	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"O'Keeffe Charles B"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378656	6	1369568	2	000116169721000555	"2021-12-06 17:12:53"	form4.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-12-03	M	0	1333	0	0	A	613042	D		0	0	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"O'Keeffe Charles B"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378656	6	1369568	2	000116169721000389	"2021-08-17 16:55:48"	form4.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2021-08-16	M	0	50000	3.12	156000	A	611709	D		0	9	0																						"Catalyst Pharmaceuticals, Inc."	CPRX	2834	0	DE	0004-12-31	28	d	"O'Keeffe Charles B"	"355 Alhambra Circle, Suite 801"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
