sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1777241	1	1375365	1	000175855424000020	"2024-02-16 17:07:32"	wk-form4_1708121236.xml	4	2024-02-14	0	1	1	000000000000000000	3	"Common Stock"	2024-02-14	S	0	28727	874.572	25123838	D	2356	D		0	-92	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Clegg Don W"	"980 Rock Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1777241	1	1375365	1	000175855424000020	"2024-02-16 17:07:32"	wk-form4_1708121236.xml	4	2024-02-14	0	1	1	000000000000000000	0	"Common Stock"	2024-02-14	M	0	28500	23.3354	665060	A	2356	D		1	-109	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Clegg Don W"	"980 Rock Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1777241	1	1375365	1	000175855424000018	"2024-02-13 16:47:30"	wk-form4_1707860830.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Stock"	2024-02-10	M	0	313	0	0	A	2837	D		0	12	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Clegg Don W"	"980 Rock Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1777241	1	1375365	1	000175855423000094	"2023-08-17 16:53:55"	wk-form4_1692305623.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	500	0	0	A	2486	D		0	25	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Clegg Don W"	"980 Rock Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1777241	1	1375365	1	000175855423000084	"2023-08-14 16:58:04"	wk-form4_1692046674.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common Stock"	2023-08-10	M	0	312	0	0	A	2159	D		0	17	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Clegg Don W"	"980 Rock Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1777241	1	1375365	1	000175855423000057	"2023-07-05 16:36:03"	wk-form4_1688589350.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	796	0	0	A	1955	D		0	69	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Clegg Don W"	"980 Rock Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1777241	1	1375365	1	000175855423000052	"2023-06-01 16:47:32"	wk-form4_1685652442.xml	4	2023-05-30	0	1	0	000000000000000000	2	"Common Stock"	2023-05-30	S	0	16514	232.276	3835803	D	1435	D		0	-92	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Clegg Don W"	"980 Rock Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1777241	1	1375365	1	000175855423000052	"2023-06-01 16:47:32"	wk-form4_1685652442.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Common Stock"	2023-05-30	M	0	8000	25.1975	201580	A	1435	D		0	-122	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Clegg Don W"	"980 Rock Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1777241	1	1375365	1	000175855423000044	"2023-05-12 17:09:41"	wf-form4_168392576610490.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	619	0	0	A	9949	D		0	7	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Clegg Don W"	"980 Rock Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1777241	1	1375365	1	000175855423000036	"2023-03-28 16:37:04"	wf-form4_168003579557615.xml	4	2023-03-25	0	1	0	000000000000000000	0	"Common Stock"	2023-03-25	M	0	500	0	0	A	9545	D		0	6	0																						"Super Micro Computer, Inc."	SMCI	3571	770353939	CA	0004-06-30	35	d	"Clegg Don W"	"980 Rock Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
