sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1584261	3	717423	7	000112760220022164	"2020-07-28 14:15:04"	form4.xml	4	2020-07-24	1	1	0	000000000000000000	0	"Common Stock"	2020-07-24	M	0	6666	0	0	A	49208	D		0	16	0	0																C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Jeffery Barry F.R."	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	0	0	1		Retired	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584261	2	717423	7	000112760220010930	"2020-03-16 19:05:38"	form4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	5000	6.675	33375	A	44839	D		0	13	0																	C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Jeffery Barry F.R."	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584261	2	717423	7	000112760220003942	"2020-02-06 14:20:25"	form4.xml	4	2020-02-04	0	1	0	000000000000000000	0	"Common Stock"	2020-02-04	M	0	12144	0	0	A	39839	D		0	44	0	0																C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Jeffery Barry F.R."	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584261	2	717423	7	000112760220003374	"2020-02-04 10:42:08"	form4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	4484	0	0	A	32482	D		0	16	0	0																C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Jeffery Barry F.R."	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584261	2	717423	7	000112760219035079	"2019-12-16 17:04:41"	form4.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	S	0	2585	26.0287	67284	D	30000	D		0	-8	0																	C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Jeffery Barry F.R."	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584261	2	717423	3	000112760219004549	"2019-02-07 16:26:43"	form4.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock"	2019-02-05	M	0	7534	0	0	A	32585	D		0	30	0																	C		0	0000		"Murphy Oil Corp /de"	MUR	1311	710361522	DE	0004-02-09	13	b	"Jeffery Barry F.R."	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584261	2	717423	3	000112760219004023	"2019-02-05 15:34:00"	form4.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	3383	0	0	A	26883	D		0	14	0	0																C		0	0000		"Murphy Oil Corp /de"	MUR	1311	710361522	DE	0004-02-09	13	b	"Jeffery Barry F.R."	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584261	2	717423	6	000112760218004139	"2018-02-05 20:05:49"	form4.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Common Stock"	2018-02-02	M	0	9377	0	0	A	24503	D		0	62	0																	C		0	0000		"Murphy Oil Corp /de"	MUR	1311	710361522	DE	0004-12-31	13	b	"Jeffery Barry F.R."	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584261	2	717423	6	000112760217004264	"2017-02-07 12:37:57"	form4.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	2235	0	0	A	18212	D		0	14	32767	0	-4	-3	-1	-10	-7			1	-6	-7	-10	9	7	54	-37	C		0	0000		"Murphy Oil Corp /de"	MUR	1311	710361522	DE	0004-12-31	13	b	"Jeffery Barry F.R."	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584261	2	717423	6	000112760217003480	"2017-02-02 12:17:46"	form4.xml	4	2017-01-31	0	1	0	000000000000000000	0	"Common Stock"	2017-01-31	M	0	3520	0	0	A	16743	D		0	27	32767	0	2	3	-2	-2	-10			-4	-8	-7	-12	13	14	74	-34	C		0	0000		"Murphy Oil Corp /de"	MUR	1311	710361522	DE	0004-12-31	13	b	"Jeffery Barry F.R."	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
