sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1309988	11	1770121	1	000156218024002538	"2024-03-11 16:57:02"	primarydocument.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	f	25000	9.452	236300	D	149250	D		0	-14	0																						"Sana Biotechnology, Inc."	SANA	2836	0	DE	0004-12-31	28	d	"Yang Patrick Y"	"C/o Sana Biotechnology, Inc."	"188 East Blaine Street, Suite 400"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219042	37	1770121	1	000106299324002842	"2024-02-12 17:46:20"	form4.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	P	0	1818181	5.5	9999996	A	22761125	I	"See Footnote"	0	9	0																						"Sana Biotechnology, Inc."	SANA	2836	0	DE	0004-12-31	28	d	"Nelsen Robert"	"8755 W. Higgins Road, Suite 1025"		Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219039	25	1770121	1	000106299324002841	"2024-02-12 17:43:56"	form4.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	P	0	1818181	5.5	9999996	A	22747272	I	"See Footnote"	0	9	0																						"Sana Biotechnology, Inc."	SANA	2836	0	DE	0004-12-31	28	d	"Crandell Keith"	"8755 W. Higgins Road, Suite 1025"		Chicago	IL	60631		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1757011	2	1770121	1	000106299324002840	"2024-02-12 17:43:09"	form4.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	P	0	1818181	5.5	9999996	A	22747272	I	"See Footnote"	0	9	0																						"Sana Biotechnology, Inc."	SANA	2836	0	DE	0004-12-31	28	d	"Arch Venture Fund X, L.P."	"8755 W. Higgins Road, Suite 1025"		Chicago	IL	60631		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1830070	1	1770121	1	000156218023008445	"2023-12-18 16:51:03"	primarydocument.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	f	75000	4.0013	300098	D	867455	D		0	-8	0																						"Sana Biotechnology, Inc."	SANA	2836	0	DE	0004-12-31	28	d	"Hordo Christian"	"C/O Sana Biotechnology, Inc."	"188 East Blaine Street, Suite 400"	Seattle	WA	98102		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1724575	4	1770121	1	000089924323014953	"2023-06-08 19:00:14"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	403758	6.27321	2532858	D	33290018	I	"By Flagship Ventures Fund V, L.P.,By Fla"	1	-1	0																						"Sana Biotechnology, Inc."	SANA	2836	0	DE	0004-12-31	28	d	"Flagship Ventures Fund V General Partner LLC"	"55 Cambridge Parkway"	"Suite 800E"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1724575	4	1770121	1	000089924323013992	"2023-05-26 20:00:11"	doc4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	S	0	545242	6.46919	3527275	D	33693776	I	"By Flagship Ventures Fund V, L.P.,By Fla"	1	-2	0																						"Sana Biotechnology, Inc."	SANA	2836	0	DE	0004-12-31	28	d	"Flagship Ventures Fund V General Partner LLC"	"55 Cambridge Parkway"	"Suite 800E"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1612312	9	1770121	1	000156218023001518	"2023-02-17 17:17:55"	primarydocument.xml	4	2021-02-03	0	0	0	000000000000000000	0	"Common Stock"	2021-02-03	P	f	20000	25	500000	A	20000	D		0	32767	0																						"Sana Biotechnology, Inc."	SANA	2836	0	DE	0004-12-31	28	d	"Bilenker Joshua H."	"C/o Sana Biotechnology, Inc."	"188 East Blaine Street, Suite 400"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1830054	2	1770121	1	000156218022005121	"2022-06-15 18:16:14"	primarydocument.xml	4	2022-06-13	0	1	0	000000000000000000	1	"Common Stock"	2022-06-13	M	f	66796	1.48	98858	A	755208	D	"Held by The James J. MacDonald and Rena "	0	10	0																						"Sana Biotechnology, Inc."	SANA	2836	0	DE	0004-12-31	28	d	"Macdonald James J."	"C/O Sana Biotechnology, Inc."	"188 East Blaine Street, Suite 400"	Seattle	WA	98102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1309988	11	1770121	1	000156218022002871	"2022-03-22 19:51:00"	primarydocument.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	P	f	28000	7.3	204400	A	174250	D		0	19	0																						"Sana Biotechnology, Inc."	SANA	2836	0	DE	0004-12-31	28	d	"Yang Patrick Y"	"C/o Sana Biotechnology, Inc."	"188 East Blaine Street, Suite 400"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1830054	2	1770121	1	000156218022001784	"2022-02-23 17:01:50"	primarydocument.xml	4	2022-02-18	0	0	0	000000000000000000	1	"Common Stock"	2022-02-18	S	f	333	6.28	2091	D	687229	D	"Held by The James J. MacDonald and Rena "	0	0	0																						"Sana Biotechnology, Inc."	SANA	2836	0	DE	0004-12-31	28	d	"Macdonald James J."	"C/O Sana Biotechnology, Inc."	"188 East Blaine Street, Suite 400"	Seattle	WA	98102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1616640	10	1770121	1	000156218021005999	"2021-09-17 16:27:21"	primarydocument.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	f	60000	26.0676	1564057	D	1550000	D		1	-4	0																						"Sana Biotechnology, Inc."	SANA	2836	0	DE	0004-12-31	28	d	"Agarwal Sunil"	"C/O Sana Biotechnology, Inc."	"188 East Blaine Street, Suite 400"	Seattle	WA	98102		0	1	0	0	"EVP, Head of Development, CMO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
