sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1740047	1	1378946	1	000156218022001531	"2022-02-17 10:09:24"	primarydocument.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	f	120677	14.5282	1753217	A	69414	D		0	-235	0	0																					"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Roberts Daniel G"	"C/o People'S United Bank, N.A."	"850 Main Street"	Bridgeport	CT	06604		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1217612	11	1378946	1	000156218022001320	"2022-02-10 10:21:18"	primarydocument.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock"	2022-02-09	M	f	96267	14.5296	1398720	A	48097	D		0	-200	0	0																					"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Hoyt Jeffrey"	"People'S United Bank"	"850 Main Street"	Bridgeport	CT	06604		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1379352	7	1378946	1	000156218022001115	"2022-02-04 11:25:19"	primarydocument.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Common Stock"	2022-02-03	M	f	302634	14.7447	4462237	A	186377	D		0	-260	0	0																					"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Tengel Jeffrey J"	"Peoples United Bank"	"850 Main Street"	Bridgeport	CT	06604		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1379352	7	1378946	1	000156218022001115	"2022-02-04 11:25:19"	primarydocument.xml	4	2022-02-03	0	1	0	000000000000000000	1	"Common Stock"	2022-02-03	S	f	302634	19.7805	5986253	D	186377	D		0	-62	0	0																					"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Tengel Jeffrey J"	"Peoples United Bank"	"850 Main Street"	Bridgeport	CT	06604		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1605452	4	1378946	1	000156218022000392	"2022-01-11 14:44:13"	primarydocument.xml	4	2022-01-10	0	1	0	000000000000000000	0	"Common Stock"	2022-01-10	M	f	43359	13.9025	602798	A	145226	D	"IRA f/b/o Dana Rosato,IRA f/b/o Kevin Ro"	0	43	0	0																					"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Rosato R David"	"People'S United Bank, N.A."	"850 Main Street"	Bridgeport	CT	06604		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1605452	4	1378946	1	000156218022000330	"2022-01-07 11:33:20"	primarydocument.xml	4	2022-01-06	0	1	0	000000000000000000	0	"Common Stock"	2022-01-06	M	f	29218	12.94	378081	A	137815	D	"IRA f/b/o Dana Rosato,IRA f/b/o Kevin Ro"	0	27	0	0																					"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Rosato R David"	"People'S United Bank, N.A."	"850 Main Street"	Bridgeport	CT	06604		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1500954	4	1378946	1	000156218022000310	"2022-01-06 10:46:05"	primarydocument.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Common Stock"	2022-01-05	M	f	26442	12.65	334491	A	161663	D		0	20	0	0																					"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Powlus Lee C"	"Peoples United Bank"	"850 Main Street"	Bridgeport	CT	06604		0	1	0	0	"Sr Ex VP, Chief Admin Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1604581	3	1378946	1	000156218022000209	"2022-01-05 14:21:43"	primarydocument.xml	4	2022-01-04	0	1	0	000000000000000000	0	"Common Stock"	2022-01-04	M	f	9659	12.65	122186	A	158440	D		0	6	0	0																					"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Longobardi Sara M"	"People'S United Bank, N.A."	"850 Main Street"	Bridgeport	CT	06604		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1250515	14	1378946	1	000156218021007294	"2021-11-26 12:32:01"	primarydocument.xml	4	2021-11-23	0	1	0	000000000000000000	0	"Common Stock"	2021-11-23	M	f	86433	12.65	1093377	A	393285	D	"Lacey & Sadie, LLC,Gus & Bonnie, LLC"	0	28	0	0																					"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Walters Kirk W"	"Peoples United Bank"	"850 Main Street"	Bridgeport	CT	06604		1	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1500954	4	1378946	1	000156218021003706	"2021-05-24 17:10:44"	primarydocument.xml	4	2021-05-21	0	1	0	000000000000000000	0	"Common Stock"	2021-05-21	M	f	7253	13.55	98278	A	155600	D		0	5	0																						"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Powlus Lee C"	"Peoples United Bank"	"850 Main Street"	Bridgeport	CT	06604		0	1	0	0	"Sr Ex VP, Chief Admin Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1500954	4	1378946	1	000156218021003706	"2021-05-24 17:10:44"	primarydocument.xml	4	2021-05-21	0	1	0	000000000000000000	1	"Common Stock"	2021-05-21	S	f	7253	19.0473	138150	D	155600	D		0	-4	0																						"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Powlus Lee C"	"Peoples United Bank"	"850 Main Street"	Bridgeport	CT	06604		0	1	0	0	"Sr Ex VP, Chief Admin Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1605452	4	1378946	1	000156218021003599	"2021-05-19 16:05:50"	primarydocument.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock"	2021-05-18	M	f	15209	12.65	192394	A	132570	D	"IRA f/b/o Dana Rosato,IRA f/b/o Kevin Ro"	0	13	0																						"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Rosato R David"	"People'S United Bank, N.A."	"850 Main Street"	Bridgeport	CT	06604		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1605452	4	1378946	1	000156218021003599	"2021-05-19 16:05:50"	primarydocument.xml	4	2021-05-18	0	1	0	000000000000000000	1	"Common Stock"	2021-05-18	S	f	15209	19.47	296119	D	132570	D	"IRA f/b/o Dana Rosato,IRA f/b/o Kevin Ro"	0	-10	0																						"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Rosato R David"	"People'S United Bank, N.A."	"850 Main Street"	Bridgeport	CT	06604		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
