sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1091974	6	1316631	4	000112760213016781	"2013-05-14 17:58:35"	form4.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Series A Common Stock"	2013-05-10	S	0	30126	74.702	2250471	D	0	D		0	-100	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Bracken Charles H R"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1504380	3	1316631	4	000112760213015605	"2013-05-03 17:58:08"	form4.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Series A Common Stock"	2013-05-01	M	0	1200	0	0	A	28100	D		0	4	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Karsten Diederik"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"EVP, European BB Ops"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	6	1316631	4	000112760213015598	"2013-05-03 17:53:56"	form4.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Series A Common Stock"	2013-05-02	M	0	42500	71.785	3050863	A	30126	D		0	-343	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Bracken Charles H R"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1058725	16	1316631	4	000112760213014227	"2013-04-19 17:15:45"	form4.xml	4	2013-04-17	0	1	0	000000000000000000	0	"Series A Common Stock"	2013-04-17	M	0	130000	20.2	2626000	A	1209139	D	"By 401(k) Plan"	0	12	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Fries Michael T"		"12300 Liberty Boulevard"	Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	5	1316631	4	000112760213014187	"2013-04-18 18:20:12"	form4.xml	4	2013-04-16	0	1	0	000000000000000000	0	"Series A Common Stock"	2013-04-16	M	0	13298	17.052	226758	A	249122	D		0	6	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Curtis Miranda"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	5	1316631	4	000112760213014187	"2013-04-18 18:20:12"	form4.xml	4	2013-04-16	0	1	0	000000000000000000	2	"Series A Common Stock"	2013-04-16	S	0	13298	71.5647	951667	D	249122	D		0	-5	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Curtis Miranda"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	6	1316631	4	000112760213013565	"2013-04-08 17:47:08"	form4.xml	4	2013-04-06	0	1	0	000000000000000000	0	"Series A Common Stock"	2013-04-06	M	0	26316	71.665	1885936	A	13946	D		0	-213	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Bracken Charles H R"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1504380	3	1316631	4	000112760213013011	"2013-04-02 17:51:24"	form4.xml	4	2013-03-31	0	1	0	000000000000000000	0	"Series A Common Stock"	2013-03-31	M	0	26316	71.005	1868568	A	27524	D		0	2178	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Karsten Diederik"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"EVP, European BB Ops"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	5	1316631	4	000112760213012340	"2013-03-29 13:49:13"	form4.xml	4	2013-03-27	0	0	0	000000000000000000	0	"Series A Common Stock"	2013-03-27	S	0	10000	71.2607	712607	D	75894	D	"By 401(k) Plan"	0	-12	0	0																C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1137300	6	1316631	4	000112760213011569	"2013-03-20 17:58:48"	form4.xml	4	2013-03-18	0	1	0	000000000000000000	1	"Series A Common Stock"	2013-03-20	S	0	20000	69.627	1392540	D	214377	D	"By 401(k) Plan,By 401(k) Plan For Spouse"	0	-9	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Dvorak Bernard G"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
