sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1180657	8	48465	1	000117911019010853	"2019-10-07 11:03:13"	edgar.xml	4	2019-10-04	0	0	0	000000000000000000	0	"Common Stock"	2019-10-04	S	0	3363	43.5	146291	D	74459	I	Trust	0	-4	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Nakasone Robert"	"1 Hormel Place"		Austin	MN	55912-3680		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1180657	8	48465	1	000117911019010512	"2019-09-20 16:22:55"	edgar.xml	4	2019-09-18	0	0	0	000000000000000000	0	"Common Stock"	2019-09-18	S	0	3940	43.5	171390	D	77638	I	Trust	0	-5	0																	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Nakasone Robert"	"1 Hormel Place"		Austin	MN	55912-3680		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1180657	8	48465	1	000117911019010443	"2019-09-18 14:20:33"	edgar.xml	4	2019-09-17	0	0	0	000000000000000000	0	"Common Stock"	2019-09-17	S	0	3962	43.0076	170396	D	81578	I	Trust	0	-5	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Nakasone Robert"	"1 Hormel Place"		Austin	MN	55912-3680		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1180657	8	48465	1	000117911019007243	"2019-06-06 09:18:01"	edgar.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	S	0	14695	40.7074	598195	D	85027	D	Trust	1	-15	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Nakasone Robert"	"1 Hormel Place"		Austin	MN	55912-3680		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1180657	8	48465	1	000117911019007090	"2019-06-04 12:50:49"	edgar.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	18000	39.8889	718000	D	99722	D	Trust	0	-15	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Nakasone Robert"	"1 Hormel Place"		Austin	MN	55912-3680		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1180657	8	48465	1	000117911018013252	"2018-11-28 09:28:12"	edgar.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Stock"	2018-11-26	S	0	9034	45.592	411878	D	113912	D	Trust	0	-7	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Nakasone Robert"	"1 Hormel Place"		Austin	MN	55912-3680		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1180657	8	48465	1	000117911018009637	"2018-07-12 11:49:48"	edgar.xml	4	2018-07-11	0	1	0	000000000000000000	0	"Common Stock"	2018-07-11	M	0	6000	9.78	58680	A	122238	D	Trust	0	5	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Nakasone Robert"	"1 Hormel Place"		Austin	MN	55912-3680		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1180657	8	48465	1	000117911018009637	"2018-07-12 11:49:48"	edgar.xml	4	2018-07-11	0	1	0	000000000000000000	1	"Common Stock"	2018-07-11	S	0	6000	37.5022	225013	D	122238	D	Trust	0	-5	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Nakasone Robert"	"1 Hormel Place"		Austin	MN	55912-3680		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1180657	8	48465	1	000117911018009555	"2018-07-09 14:07:37"	edgar.xml	4	2018-07-06	0	1	0	000000000000000000	0	"Common Stock"	2018-07-06	M	0	10000	9.78	97800	A	122238	D	Trust	0	9	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Nakasone Robert"	"1 Hormel Place"		Austin	MN	55912-3680		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1180657	8	48465	1	000117911018009555	"2018-07-09 14:07:37"	edgar.xml	4	2018-07-06	0	1	0	000000000000000000	1	"Common Stock"	2018-07-06	S	0	10000	37.3	373000	D	122238	D	Trust	0	-8	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Nakasone Robert"	"1 Hormel Place"		Austin	MN	55912-3680		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
