sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	940455	9	899751	1	000089975122000108	"2022-12-23 16:59:44"	wf-form4_167183276295096.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common stock"	2022-12-21	S	0	300000	15.3811	4614340	D	592968	D		1	-34	0																						"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Taylor Maurice M Jr"	"C/O Titan International Inc."	"1525 Kautz Road, Suite 600"	"West Chicago"	IL	60185		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	940455	9	899751	1	000089975122000099	"2022-11-28 17:45:24"	wf-form4_166967550645746.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common stock"	2022-11-23	S	0	100000	15.3176	1531765	D	892968	D		1	-10	0																						"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Taylor Maurice M Jr"	"C/O Titan International Inc."	"1525 Kautz Road, Suite 600"	"West Chicago"	IL	60185		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	940455	9	899751	1	000089975122000020	"2022-03-22 17:05:57"	wf-form4_164798314176569.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common stock"	2022-03-18	S	0	39370	14.3	562991	D	982151	D		0	-4	0																						"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Taylor Maurice M Jr"	"C/O Titan International Inc."	"1525 Kautz Road, Suite 600"	"West Chicago"	IL	60185		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	940455	8	899751	2	000089975121000039	"2021-04-29 17:01:39"	wf-form4_161973008071449.xml	4	2019-08-13	0	1	0	000000000000000000	0	"Common stock"	2019-08-13	P	0	37134	3.104	115264	A	1001871	D		0	4	0																						"Titan International Inc"	TWI	3312	363228472	DE	0004-12-31	33	d	"Taylor Maurice M Jr"	"C/o Titan International Inc."	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	940455	7	899751	2	000089975119000058	"2019-08-19 18:06:49"	primary_doc.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common stock"	2019-08-15	P	0	36463	2.8527	104018	A	757922	D		0	5	0																	C		0	0000		"Titan International Inc"	TWI	3312	363228472	DE	0004-12-31	33	d	"Taylor Maurice M Jr"	"2701 Spruce Street"		Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	940455	7	899751	2	000089975119000057	"2019-08-14 19:59:46"	primary_doc.xml	4	2019-08-12	0	1	0	000000000000000000	0	"Common stock"	2019-08-12	P	0	32375	2.99433	96942	A	721459	D		1	5	0																	C		0	0000		"Titan International Inc"	TWI	3312	363228472	DE	0004-12-31	33	d	"Taylor Maurice M Jr"	"2701 Spruce Street"		Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	940455	7	899751	2	000089975119000056	"2019-08-09 17:36:07"	primary_doc.xml	4	2019-08-08	0	1	0	000000000000000000	0	"Common stock"	2019-08-08	P	0	139214	3.03635	422702	A	689084	D		1	25	0																	C		0	0000		"Titan International Inc"	TWI	3312	363228472	DE	0004-12-31	33	d	"Taylor Maurice M Jr"	"2701 Spruce Street"		Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	940455	7	899751	2	000089975118000057	"2018-08-08 11:15:58"	primary_doc.xml	4	2018-08-07	0	1	0	000000000000000000	0	"Common stock"	2018-08-07	P	0	100000	7.2	720000	A	549870	D		0	22	0	0																C		0	0000		"Titan International Inc"	TWI	3312	363228472	DE	0004-12-31	33	d	"Taylor Maurice M Jr"	"2701 Spruce Street"		Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	940455	3	899751	1	000089975115000081	"2015-11-09 19:04:59"	primary_doc.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	P	0	100000	5.2997	529970	A	449870	D		0	29	3959	-13	5	4	1	-14	-30	29	112	-26	-25	-27	-19	-45	-52	-50	-64	C		0	0000		"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Taylor Maurice M Jr"	"2701 Spruce Street"		Quincy	IL	62301		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	940455	3	899751	1	000089975114000064	"2014-12-02 18:01:14"	primary_doc.xml	4	2014-11-28	0	0	0	000000000000000000	0	"Common Stock"	2014-11-28	P	0	81892	9.9145	811918	A	349870	D		0	31	5582	1	12	12	6	11	5	15	-54	-11	-6	-11	-1	-34	-40	-45	-53	C		0	0000		"Titan International Inc"	TWI	3312	363228472	IL	0004-12-31	33	d	"Taylor Maurice M Jr"	"2701 Spruce Street"		Quincy	IL	62301		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
