sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1248110	4	70487	5	000156761920013765	"2020-07-27 16:43:38"	doc1.xml	4	2020-07-23	0	1	0	000000000000000000	4	"Common Stock"	2020-07-23	S	0	5926	60.1019	356164	D	26894	D		0	-18	0																	C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	2	000114036118025763	"2018-05-25 17:11:58"	doc1.xml	4	2018-05-23	0	1	0	000000000000000000	2	"Common Stock"	2018-05-23	S	0	5066	33.8763	171618	D	26894	D		0	-16	0																	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	2	000114036118025378	"2018-05-23 17:21:10"	doc1.xml	4	2018-05-21	0	1	0	000000000000000000	2	"Common Stock"	2018-05-21	S	0	13401	34.4971	462295	D	31894	D		1	-30	0																	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	2	000114036118024927	"2018-05-21 16:30:25"	doc1.xml	4	2018-05-17	0	1	0	000000000000000000	4	"Common Stock"	2018-05-17	S	0	31778	34.6619	1101487	D	31894	D		1	-50	0																	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	2	000114036118024405	"2018-05-17 15:26:26"	doc1.xml	4	2018-05-16	0	1	0	000000000000000000	2	"Common Stock"	2018-05-16	S	0	5952	34.6748	206384	D	41139	D		0	-13	0	0																C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	2	000114036118024202	"2018-05-16 16:20:48"	doc1.xml	4	2018-05-14	0	1	0	000000000000000000	2	"Common Stock"	2018-05-14	S	0	22985	34.4731	792364	D	41894	D		1	-35	0																	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	2	000114036118023267	"2018-05-14 14:39:26"	doc1.xml	4	2018-05-10	0	1	0	000000000000000000	2	"Common Stock"	2018-05-10	S	0	18514	33.8953	627538	D	41894	D		1	-31	0	0																C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	2	000114036118022697	"2018-05-10 11:27:25"	doc1.xml	4	2018-05-09	0	1	0	000000000000000000	2	"Common Stock"	2018-05-09	S	0	8654	33.307	288239	D	51894	D		0	-14	0	0																C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	2	000114036118022553	"2018-05-09 17:30:16"	doc1.xml	4	2018-05-07	0	1	0	000000000000000000	3	"Common Stock"	2018-05-07	S	0	8594	34.1284	293300	D	51894	D		1	-14	0																	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	2	000114036118021994	"2018-05-07 16:43:57"	doc1.xml	4	2018-05-03	0	1	0	000000000000000000	2	"Common Stock"	2018-05-03	S	0	18056	34.4945	622833	D	51894	D		0	-26	0																	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036118017185	"2018-04-04 18:05:15"	doc1.xml	4	2018-04-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-04-02	S	0	3000	28.75	86250	D	32600	D		0	-8	0																	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036118016360	"2018-04-02 14:45:57"	doc1.xml	4	2018-03-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-03-29	S	0	100	29.5	2950	D	32600	D		0	0	0	0																C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036118015952	"2018-03-29 17:42:48"	doc1.xml	4	2018-03-28	0	1	0	000000000000000000	4	"Class A Common Stock"	2018-03-28	S	0	4068	28.8694	117441	D	32600	D		0	-11	0																	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036118015433	"2018-03-28 15:09:40"	doc1.xml	4	2018-03-26	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-03-26	S	0	4991	28.6601	143043	D	32600	D		1	-13	0	0																C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036118015049	"2018-03-26 18:38:01"	doc1.xml	4	2018-03-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-03-22	S	0	356	30.1461	10732	D	32600	D		1	-1	0																	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036118014677	"2018-03-22 16:57:15"	doc1.xml	4	2018-03-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-03-20	S	0	5612	31.1327	174717	D	32600	D		1	-15	0																	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036118014341	"2018-03-20 18:10:19"	doc1.xml	4	2018-03-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-03-16	S	0	2383	31.7424	75642	D	32600	D		0	-7	0																	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036117027037	"2017-07-05 11:16:52"	doc1.xml	4	2017-06-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-06-30	S	0	2785	27.0845	75430	D	32600	D		1	-8	0	0																C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036117026765	"2017-06-30 11:14:58"	doc1.xml	4	2017-06-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-06-29	S	0	846	27	22842	D	32600	D		0	-3	0	0																C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036117026640	"2017-06-29 15:19:41"	doc1.xml	4	2017-06-27	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-06-27	S	0	5059	27.1281	137241	D	32600	D		1	-13	0	0																C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036117026299	"2017-06-27 17:37:07"	doc1.xml	4	2017-06-23	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-06-23	S	0	9635	27.184	261918	D	32600	D		1	-23	0																	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036117026080	"2017-06-26 16:09:01"	doc1.xml	4	2017-06-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-06-22	S	0	209	27.2512	5696	D	32600	D		0	-1	0																	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036117025892	"2017-06-22 17:25:47"	doc1.xml	4	2017-06-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-06-20	S	0	2159	27.3797	59113	D	32600	D		1	-6	0																	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036117025563	"2017-06-20 15:09:24"	doc1.xml	4	2017-06-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-06-16	S	0	11168	27.5251	307401	D	32600	D		1	-26	0	0																C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036117025353	"2017-06-16 16:16:40"	doc1.xml	4	2017-06-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-06-14	S	0	4640	27.9784	129820	D	32600	D		1	-12	0																	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036114013078	"2014-03-17 17:17:57"	doc1.xml	4	2014-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-13	S	0	36700	22.1249	811984	D	32600	D		1	-53	380	0	0	0	-5	-12	-26	-20	-16	-3	-4	6	20	9	13			C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036113045069	"2013-12-05 18:02:51"	doc1.xml	4	2013-12-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-12-03	S	0	36000	17.7604	639375	D	27300	D		1	-57	262	-3	3	3	-1	12	12	-17	-18	-6	-1	5	-6	4	34			C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036113043537	"2013-11-19 17:08:06"	doc1.xml	4	2013-11-18	0	1	0	000000000000000000	3	"Class B Common Stock"	2013-11-18	S	0	10195	33.5005	341538	D	27300	D		0	-27	246	3	1	1	4	7	-3	-17	-8	0	1	-13	-5	0				C	B	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036113043177	"2013-11-15 16:56:13"	doc1.xml	4	2013-11-13	0	1	0	000000000000000000	2	"Class B Common Stock"	2013-11-13	S	0	1805	33.628	60698	D	27300	D		1	-6	266	4	-2	-2	5	3	-6	-12	4	-2	-4	-14	-11	-2				C	B	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	2	70487	2	000122520808015005	"2008-09-22 16:28:27"	doc4.xml	4	2008-09-19	0	1	0	000000000000000000	1	"Common Stock"	2008-09-19	S	0	4000	31.9319	127728	D	7800	D		0	-34	140	-1	-1	-1	-1	-11	-18	-24	-22	6	9	5	-1	12	30	35	38	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"C/o McKesson Corporation,"	"380 Russell Street"	Hadley	MA	13035		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	2	70487	2	000122520808014907	"2008-09-18 15:36:38"	doc4.xml	4	2008-09-16	0	1	0	000000000000000000	1	"Common Stock"	2008-09-16	S	0	1000	31.41	31410	D	7800	D		0	-11	94	0	7	11	9	-1	-6	-20	-14	-1	1	-5	-15	-1	16	21	27	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"C/o McKesson Corporation,"	"380 Russell Street"	Hadley	MA	13035		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	2	70487	2	000122520808014605	"2008-09-09 15:03:57"	doc4a.xml	4/A	2008-09-02	0	1	0	000000000000000000	1	"Common Stock"	2008-09-02	S	0	1000	31.0286	31029	D	7800	D		0	-11	93	0	1	3	2	-2	-16	-30	-15	-5	-6	-10	-3	-3	15	21	27	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"C/o McKesson Corporation,"	"380 Russell Street"	Hadley	MA	13035		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	2	70487	2	000122520808014526	"2008-09-05 12:45:21"	doc4.xml	4	2008-09-03	0	1	0	000000000000000000	1	"Common Stock"	2008-09-03	S	0	3000	31.3539	94062	D	7800	D		1	-28	86	0	0	0	1	2	-16	-27	-16	-6	-3	-15	-3	-5	14	17	26	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"C/o McKesson Corporation,"	"380 Russell Street"	Hadley	MA	13035		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	2	70487	2	000122520808014204	"2008-08-29 12:21:39"	doc4.xml	4	2008-08-28	0	1	0	000000000000000000	1	"Common Stock"	2008-08-28	S	0	500	30.95	15475	D	7800	D		0	-6	99	0	0	-1	-6	-10	-15	-35	-21	3	-1	-6	23	3	22	30	38	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"C/o McKesson Corporation,"	"380 Russell Street"	Hadley	MA	13035		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	2	70487	2	000122520808014134	"2008-08-28 12:06:54"	doc4.xml	4	2008-08-26	0	1	0	000000000000000000	1	"Common Stock"	2008-08-26	S	0	500	31	15500	D	7800	D		0	-6	100	0	1	1	-6	4	-21	-35	-20	0	-4	-7	28	8	21	30	37	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"C/o McKesson Corporation,"	"380 Russell Street"	Hadley	MA	13035		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	2	70487	2	000122520808014006	"2008-08-25 17:07:37"	doc4.xml	4	2008-08-22	0	1	0	000000000000000000	1	"Common Stock"	2008-08-22	S	0	3000	31.12	93360	D	7800	D		0	-28	92	-3	0	0	3	7	-26	-22	-18	-1	-9	-9	31	9	23	30	29	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"C/o McKesson Corporation,"	"380 Russell Street"	Hadley	MA	13035		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	2	70487	2	000122520807009098	"2007-10-17 17:54:00"	doc4.xml	4	2007-10-17	0	1	0	000000000000000000	1	"Common Stock"	2007-10-17	S	0	555	26.0218	14442	D	7800	D		0	-7	57	-1	0	0	4	4	-2	2	11	-2	-2	4	4	6	18	11	65						"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"C/o McKesson Corporation,"	"380 Russell Street"	Hadley	MA	13035		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	2	70487	2	000122520807009048	"2007-10-16 17:00:02"	doc4.xml	4	2007-10-12	0	1	0	000000000000000000	1	"Common Stock"	2007-10-12	S	0	1957	27.0005	52840	D	7800	D		0	-20	57	0	-1	-1	3	1	-4	1	16	-2	0	7	4	5	23	12	65						"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"C/o McKesson Corporation,"	"380 Russell Street"	Hadley	MA	13035		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	2	70487	2	000122520807008993	"2007-10-09 17:52:32"	doc4.xml	4	2007-10-05	0	1	0	000000000000000000	1	"Common Stock"	2007-10-05	S	0	1488	27	40176	D	7800	D		1	-16	30	0	2	2	0	0	-4	-3	10	0	4	7	8	8	24	16	68						"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"C/o McKesson Corporation,"	"380 Russell Street"	Hadley	MA	13035		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	2	70487	2	000122520807008961	"2007-10-04 14:24:03"	doc4.xml	4	2007-10-03	0	1	0	000000000000000000	1	"Common Stock"	2007-10-03	S	0	711	26.75	19019	D	7800	D		0	-8	22	0	0	2	2	1	-1	-2	18	3	7	7	7	7	25	11	69						"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"C/o McKesson Corporation,"	"380 Russell Street"	Hadley	MA	13035		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	2	70487	2	000122520807008878	"2007-10-03 11:44:02"	doc4.xml	4	2007-10-01	0	1	0	000000000000000000	1	"Common Stock"	2007-10-01	S	0	3289	26.3699	86731	D	7800	D		1	-30	17	0	1	1	1	0	0	-2	16	3	6	6	7	6	24	7	68						"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"C/o McKesson Corporation,"	"380 Russell Street"	Hadley	MA	13035		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	2	70487	2	000122520807006367	"2007-07-03 16:33:34"	doc4.xml	4	2007-07-03	0	1	0	000000000000000000	1	"Common Stock"	2007-07-03	S	0	1000	25.25	25250	D	7800	D		0	-11	71	1	0	0	-1	1	8	8	3	1	1	0	0	17	12	11	63	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"C/o McKesson Corporation,"	"380 Russell Street"	Hadley	MA	13035		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	2	70487	2	000122520807005972	"2007-06-27 17:38:39"	doc4.xml	4	2007-06-26	0	1	0	000000000000000000	1	"Common Stock"	2007-06-26	S	0	549	25.25	13862	D	7800	D		0	-7	76	-1	0	0	1	1	1	8	17	2	0	0	0	20	10	8	67	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"C/o McKesson Corporation,"	"380 Russell Street"	Hadley	MA	13035		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	2	70487	2	000122520807005898	"2007-06-19 17:29:45"	doc4.xml	4	2007-06-15	0	1	0	000000000000000000	1	"Common Stock"	2007-06-15	S	0	451	25.3498	11433	D	7800	D		0	-5	75	1	-1	-1	0	2	1	10	31	-2	-1	-6	-1	12	4	11	66	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"C/o McKesson Corporation,"	"380 Russell Street"	Hadley	MA	13035		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	2	70487	2	000122520807005812	"2007-06-15 11:41:09"	doc4.xml	4	2007-06-13	0	1	0	000000000000000000	1	"Common Stock"	2007-06-13	S	0	1000	25.0132	25013	D	7800	D		0	-11	65	0	0	-2	-2	0	0	6	25	0	-1	-5	1	13	6	17	69	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"C/o McKesson Corporation,"	"380 Russell Street"	Hadley	MA	13035		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	2	70487	2	000122520807005234	"2007-05-25 16:31:38"	doc4a.xml	4/A	2007-05-23	0	1	0	000000000000000000	2	"Common Stock"	2007-05-23	S	0	758	26.5851	20152	D	7800	D		0	-9	33	0	-1	-1	-1	-6	-6	2	12	6	6	7	21	18	17	26	98	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"C/o McKesson Corporation,"	"380 Russell Street"	Hadley	MA	13035		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
