sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1248110	5	70487	6	000100888624000100	"2024-03-29 17:07:37"	form4.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Common Stock"	2024-03-27	M	0	9259	14.95	138422	A	32666	D		0	40	0																						"National Research Corp"	NRC	8731	470634000	DE	0004-12-31	87	i	"Nunnelly John N"	"P. O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	5	000156761920013765	"2020-07-27 16:43:38"	doc1.xml	4	2020-07-23	0	1	0	000000000000000000	0	"Common Stock"	2020-07-23	M	0	12787	31.6254	404394	A	26894	D		0	91	0																	C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	5	000156761920013765	"2020-07-27 16:43:38"	doc1.xml	4	2020-07-23	0	1	0	000000000000000000	4	"Common Stock"	2020-07-23	S	0	5926	60.1019	356164	D	26894	D		0	-18	0																	C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	2	000114036118025763	"2018-05-25 17:11:58"	doc1.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Stock"	2018-05-23	M	0	116	14.95	1734	A	26894	D		0	0	0																	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	2	000114036118025763	"2018-05-25 17:11:58"	doc1.xml	4	2018-05-23	0	1	0	000000000000000000	2	"Common Stock"	2018-05-23	S	0	5066	33.8763	171618	D	26894	D		0	-16	0																	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	2	000114036118025378	"2018-05-23 17:21:10"	doc1.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	23675	14.95	353941	A	31894	D		1	288	0																	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	2	000114036118025378	"2018-05-23 17:21:10"	doc1.xml	4	2018-05-21	0	1	0	000000000000000000	2	"Common Stock"	2018-05-21	S	0	13401	34.4971	462295	D	31894	D		1	-30	0																	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	2	000114036118024927	"2018-05-21 16:30:25"	doc1.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Common Stock"	2018-05-17	M	0	46771	18.0151	842584	A	31894	D		1	-314	0																	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	2	000114036118024927	"2018-05-21 16:30:25"	doc1.xml	4	2018-05-17	0	1	0	000000000000000000	4	"Common Stock"	2018-05-17	S	0	31778	34.6619	1101487	D	31894	D		1	-50	0																	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	2	000114036118024405	"2018-05-17 15:26:26"	doc1.xml	4	2018-05-16	0	1	0	000000000000000000	0	"Common Stock"	2018-05-16	M	0	17483	24.35	425711	A	41139	D		0	74	0	0																C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	2	000114036118024405	"2018-05-17 15:26:26"	doc1.xml	4	2018-05-16	0	1	0	000000000000000000	2	"Common Stock"	2018-05-16	S	0	5952	34.6748	206384	D	41139	D		0	-13	0	0																C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	2	000114036118024202	"2018-05-16 16:20:48"	doc1.xml	4	2018-05-14	0	1	0	000000000000000000	0	"Common Stock"	2018-05-14	M	0	44455	16.6497	740163	A	41894	D		1	-1736	0																	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	2	000114036118024202	"2018-05-16 16:20:48"	doc1.xml	4	2018-05-14	0	1	0	000000000000000000	2	"Common Stock"	2018-05-14	S	0	22985	34.4731	792364	D	41894	D		1	-35	0																	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	2	000114036118023267	"2018-05-14 14:39:26"	doc1.xml	4	2018-05-10	0	1	0	000000000000000000	0	"Common Stock"	2018-05-10	M	0	14551	14.1931	206524	A	41894	D		1	53	0	0																C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	2	000114036118023267	"2018-05-14 14:39:26"	doc1.xml	4	2018-05-10	0	1	0	000000000000000000	2	"Common Stock"	2018-05-10	S	0	18514	33.8953	627538	D	41894	D		1	-31	0	0																C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	2	000114036118022697	"2018-05-10 11:27:25"	doc1.xml	4	2018-05-09	0	1	0	000000000000000000	0	"Common Stock"	2018-05-09	M	0	15029	14.19	213262	A	51894	D		0	41	0	0																C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	2	000114036118022697	"2018-05-10 11:27:25"	doc1.xml	4	2018-05-09	0	1	0	000000000000000000	2	"Common Stock"	2018-05-09	S	0	8654	33.307	288239	D	51894	D		0	-14	0	0																C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	2	000114036118022553	"2018-05-09 17:30:16"	doc1.xml	4	2018-05-07	0	1	0	000000000000000000	0	"Common Stock"	2018-05-07	M	0	14599	14.0354	204903	A	51894	D		1	39	0																	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	2	000114036118022553	"2018-05-09 17:30:16"	doc1.xml	4	2018-05-07	0	1	0	000000000000000000	3	"Common Stock"	2018-05-07	S	0	8594	34.1284	293300	D	51894	D		1	-14	0																	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	2	000114036118021994	"2018-05-07 16:43:57"	doc1.xml	4	2018-05-03	0	1	0	000000000000000000	0	"Common Stock"	2018-05-03	M	0	30062	13.81	415156	A	51894	D		1	138	0																	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	2	000114036118021994	"2018-05-07 16:43:57"	doc1.xml	4	2018-05-03	0	1	0	000000000000000000	2	"Common Stock"	2018-05-03	S	0	18056	34.4945	622833	D	51894	D		0	-26	0																	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036118017185	"2018-04-04 18:05:15"	doc1.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-04-02	M	0	4561	9.74	44424	A	32600	D		0	16	0																	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036118017185	"2018-04-04 18:05:15"	doc1.xml	4	2018-04-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-04-02	S	0	3000	28.75	86250	D	32600	D		0	-8	0																	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036118016360	"2018-04-02 14:45:57"	doc1.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-29	M	0	149	9.74	1451	A	32600	D		0	0	0	0																C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036118016360	"2018-04-02 14:45:57"	doc1.xml	4	2018-03-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-03-29	S	0	100	29.5	2950	D	32600	D		0	0	0	0																C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036118015952	"2018-03-29 17:42:48"	doc1.xml	4	2018-03-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-28	M	0	5762	8.54414	49231	A	32600	D		0	21	0																	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036118015952	"2018-03-29 17:42:48"	doc1.xml	4	2018-03-28	0	1	0	000000000000000000	4	"Class A Common Stock"	2018-03-28	S	0	4068	28.8694	117441	D	32600	D		0	-11	0																	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036118015433	"2018-03-28 15:09:40"	doc1.xml	4	2018-03-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-26	M	0	6795	7.61	51710	A	32600	D		1	26	0	0																C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036118015433	"2018-03-28 15:09:40"	doc1.xml	4	2018-03-26	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-03-26	S	0	4991	28.6601	143043	D	32600	D		1	-13	0	0																C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036118015049	"2018-03-26 18:38:01"	doc1.xml	4	2018-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-22	M	0	479	7.61	3645	A	32600	D		1	1	0																	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036118015049	"2018-03-26 18:38:01"	doc1.xml	4	2018-03-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-03-22	S	0	356	30.1461	10732	D	32600	D		1	-1	0																	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036118014677	"2018-03-22 16:57:15"	doc1.xml	4	2018-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-20	M	0	7433	7.61	56565	A	32600	D		0	30	0																	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036118014677	"2018-03-22 16:57:15"	doc1.xml	4	2018-03-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-03-20	S	0	5612	31.1327	174717	D	32600	D		1	-15	0																	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036118014341	"2018-03-20 18:10:19"	doc1.xml	4	2018-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-16	M	0	3142	7.61	23911	A	32600	D		0	11	0																	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036118014341	"2018-03-20 18:10:19"	doc1.xml	4	2018-03-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-03-16	S	0	2383	31.7424	75642	D	32600	D		0	-7	0																	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036117027037	"2017-07-05 11:16:52"	doc1.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-30	M	0	3874	7.61	29481	A	32600	D		1	13	0	0																C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036117027037	"2017-07-05 11:16:52"	doc1.xml	4	2017-06-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-06-30	S	0	2785	27.0845	75430	D	32600	D		1	-8	0	0																C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036117026765	"2017-06-30 11:14:58"	doc1.xml	4	2017-06-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-29	M	0	1178	7.61	8965	A	32600	D		0	4	0	0																C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036117026765	"2017-06-30 11:14:58"	doc1.xml	4	2017-06-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-06-29	S	0	846	27	22842	D	32600	D		0	-3	0	0																C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036117026640	"2017-06-29 15:19:41"	doc1.xml	4	2017-06-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-27	M	0	7037	7.61	53552	A	32600	D		1	28	0	0																C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036117026640	"2017-06-29 15:19:41"	doc1.xml	4	2017-06-27	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-06-27	S	0	5059	27.1281	137241	D	32600	D		1	-13	0	0																C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036117026299	"2017-06-27 17:37:07"	doc1.xml	4	2017-06-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-23	M	0	13493	7.74438	104495	A	32600	D		1	71	0																	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036117026299	"2017-06-27 17:37:07"	doc1.xml	4	2017-06-23	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-06-23	S	0	9635	27.184	261918	D	32600	D		1	-23	0																	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036117026080	"2017-06-26 16:09:01"	doc1.xml	4	2017-06-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-22	M	0	293	7.78	2280	A	32600	D		0	1	0																	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036117026080	"2017-06-26 16:09:01"	doc1.xml	4	2017-06-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-06-22	S	0	209	27.2512	5696	D	32600	D		0	-1	0																	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036117025892	"2017-06-22 17:25:47"	doc1.xml	4	2017-06-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-20	M	0	3026	7.78	23542	A	32600	D		1	10	0																	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036117025892	"2017-06-22 17:25:47"	doc1.xml	4	2017-06-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-06-20	S	0	2159	27.3797	59113	D	32600	D		1	-6	0																	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036117025563	"2017-06-20 15:09:24"	doc1.xml	4	2017-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-16	M	0	15578	7.78	121197	A	32600	D		1	92	0	0																C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036117025563	"2017-06-20 15:09:24"	doc1.xml	4	2017-06-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-06-16	S	0	11168	27.5251	307401	D	32600	D		1	-26	0	0																C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1248110	4	70487	3	000114036117025353	"2017-06-16 16:16:40"	doc1.xml	4	2017-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-14	M	0	6437	7.78	50080	A	32600	D		1	25	0																	C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Nunnelly John N"	"P.O. Box 2175"		Amherst	MA	01004		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
